#timestamp,LO_Frequency 
1478451615.3,286046996.8
1478451635.2,286046999.7
1478451655.1,286047000.0
1478451675.0,286047000.2
1478451676.0,286047000.2
1478451695.9,286047000.5
1478451715.8,286046999.7
1478451735.7,286047000.0
1478451755.7,286046998.3
1478451775.6,286047002.0
1478451795.5,286047000.3
1478451815.4,286047002.7
1478451835.4,286046996.5
1478451855.3,286047004.4
1478451875.2,286046998.2
1478451895.1,286047002.8
1478451915.1,286046996.6
1478451916.0,286046996.6
1478451935.9,286047007.4
1478451955.8,286046996.5
1478451975.8,286047001.4
1478451995.7,286047001.6
1478452015.6,286047002.7
1478452035.5,286047001.2
1478452055.5,286046996.6
1478452075.4,286047002.2
1478452095.3,286046999.3
1478452115.2,286046995.0
1478452135.2,286047002.8
1478452155.1,286046999.3
1478452156.0,286046999.3
1478452175.0,286047000.6
1478452175.9,286047000.6
1478452195.9,286046996.6
1478452215.8,286047003.8
1478452235.7,286046998.9
1478452255.6,286046999.6
1478452275.6,286046998.3
1478452295.5,286047001.6
1478452315.4,286046998.4
1478452335.3,286047002.7
1478452355.3,286046999.5
1478452375.2,286046997.4
1478452395.1,286046998.6
1478452415.0,286047001.7
1478452415.9,286047001.7
1478452435.9,286047000.9
1478452455.8,286046999.2
1478452475.7,286047001.2
1478452495.6,286047001.1
1478452515.6,286046997.1
1478452535.5,286046999.5
1478452555.4,286047000.8
1478452575.3,286047001.2
1478452595.3,286046997.0
1478452615.2,286047001.1
1478452635.1,286046999.4
1478452655.0,286046998.4
1478452656.0,286046998.4
1478452675.9,286047002.2
1478452695.8,286047001.2
1478452715.7,286047001.2
1478452735.7,286046996.5
1478452755.6,286046998.1
1478452775.5,286046999.9
1478452795.4,286047002.8
1478452815.4,286046996.7
1478452835.3,286047001.5
1478452855.2,286047002.6
1478452875.1,286046996.9
1478452895.1,286047000.8
1478452896.0,286047000.8
1478452915.9,286046999.4
1478452935.8,286046998.9
1478452955.8,286047000.3
1478452975.7,156823917.9
1478452995.6,9999983.8
1478453015.5,286047016.0
1478453035.5,286046999.9
1478453055.4,286046999.7
1478453075.3,286047000.1
1478453095.2,286046998.3
1478453115.2,286047000.6
1478453135.1,286047000.5
1478453136.0,286047000.5
1478453155.0,286046999.9
1478453155.9,286046999.9
1478453175.9,286047002.6
1478453195.8,286046998.7
1478453215.7,286047000.8
1478453235.6,286046996.6
1478453255.6,286047002.6
1478453275.5,286047000.9
1478453295.4,286047000.8
1478453315.3,286046999.1
1478453335.3,286047000.3
1478453355.2,286046999.1
1478453375.1,286046996.7
1478453395.0,286047001.1
1478453395.9,286047001.1
1478453415.9,286046993.9
1478453435.8,286047002.2
1478453455.7,286046999.8
1478453475.6,286047000.4
1478453495.6,286047000.9
1478453515.5,286046998.9
1478453535.4,286046998.7
1478453555.3,286047000.5
1478453575.3,286046998.7
1478453595.2,286046999.9
1478453615.1,286047000.5
1478453635.0,286046999.8
1478453636.0,286046999.8
1478453655.9,286047000.1
1478453675.8,286047004.0
1478453695.7,286046998.7
1478453715.7,286047002.4
1478453735.6,286047000.2
1478453755.5,286047000.9
1478453775.4,286046998.9
1478453795.4,286047001.8
1478453815.3,286047000.9
1478453835.2,286046997.7
1478453855.1,286046997.7
1478453875.1,286047002.8
1478453876.0,286047002.8
1478453895.9,286046997.1
1478453915.8,286046999.3
1478453935.8,286046998.2
1478453955.7,286047002.2
1478453975.6,286047000.8
1478453995.5,286046998.8
1478454015.5,286047000.9
1478454035.4,286046998.1
1478454055.3,286047000.6
1478454075.2,286046998.3
1478454095.2,286047002.7
1478454115.1,286046998.9
1478454135.0,286046998.1
1478454135.9,286046998.1
1478454155.9,286047001.5
1478454175.8,286047001.8
1478454195.7,286047000.3
1478454215.6,286047000.4
1478454235.6,286046998.6
1478454255.5,286046998.2
1478454275.4,286047002.2
1478454295.3,286046999.8
1478454315.3,286047004.4
1478454335.2,286046998.8
1478454355.1,286047000.3
1478454375.0,286047001.1
1478454375.9,286047001.1
1478454395.9,286046997.5
1478454415.8,286046996.5
1478454435.7,286047001.3
1478454455.6,286046999.7
1478454475.6,286047002.1
1478454495.5,286046999.7
1478454515.4,286047002.8
1478454535.3,286046999.3
1478454555.3,286047000.9
1478454575.2,286047000.6
1478454595.1,286046997.1
1478454615.0,286047000.7
1478454616.0,286047000.7
1478454635.9,286046997.4
1478454655.8,286047000.1
1478454675.7,286047002.6
1478454695.7,286046998.1
1478454715.6,286047002.5
1478454735.5,286046998.6
1478454755.4,286046998.7
1478454775.4,286047000.5
1478454795.3,286046998.7
1478454815.2,286046998.6
1478454835.1,286046999.8
1478454855.1,286047001.5
1478454856.0,286047001.5
1478454875.9,286047000.8
1478454895.8,286046999.7
1478454915.8,286047002.8
1478454935.7,286046997.2
1478454955.6,286047000.9
1478454975.5,286047000.4
1478454995.5,286046999.2
1478455015.4,286047001.1
1478455035.3,286047001.1
1478455055.2,286046999.6
1478455075.2,286046997.8
1478455095.1,286046999.2
1478455096.0,286046999.2
1478455115.0,286046998.8
1478455115.9,286046998.8
1478455135.9,286047001.7
1478455155.8,286047000.1
1478455175.7,286046999.8
1478455195.6,286047002.5
