#timestamp,LO_Frequency 
1478430015.5,286047002.1
1478430035.4,286046999.0
1478430055.3,286047000.9
1478430075.2,286046999.5
1478430095.2,286046996.5
1478430115.1,286047002.3
1478430116.0,286047002.3
1478430135.0,286046997.3
1478430135.9,286046997.3
1478430155.9,286047001.8
1478430175.8,286046999.7
1478430195.7,286047000.2
1478430215.6,286047001.8
1478430235.6,286047001.7
1478430255.5,286047002.7
1478430275.4,286046999.6
1478430295.3,286046996.8
1478430315.3,286047000.8
1478430335.2,286047000.6
1478430355.1,286046999.9
1478430375.0,286047001.6
1478430375.9,286047001.6
1478430395.9,286046998.3
1478430415.8,286047002.3
1478430435.7,286046998.1
1478430455.6,286046999.7
1478430475.6,286047001.7
1478430495.5,286046999.8
1478430515.4,286047000.8
1478430535.3,286046997.0
1478430555.3,286047000.3
1478430575.2,286047001.1
1478430595.1,286047000.5
1478430615.0,286047000.6
1478430616.0,286047000.6
1478430635.9,286046999.3
1478430655.8,286046998.4
1478430675.7,286046999.8
1478430695.7,286046998.8
1478430715.6,286047000.8
1478430735.5,286046998.1
1478430755.4,286047001.9
1478430775.4,286046999.5
1478430795.3,286047001.1
1478430815.2,286046999.4
1478430835.1,286046999.6
1478430855.1,286046997.2
1478430856.0,286046997.2
1478430875.9,286047002.9
1478430895.8,286046999.7
1478430915.8,286047000.2
1478430935.7,286047000.3
1478430955.6,286047001.1
1478430975.5,286046998.6
1478430995.5,286047000.4
1478431015.4,286047000.9
1478431035.3,286046998.3
1478431055.2,286047000.8
1478431075.2,286046998.2
1478431095.1,286047000.4
1478431096.0,286047000.4
1478431115.0,286047001.0
1478431115.9,286047001.0
1478431135.9,286046997.1
1478431155.8,286047000.1
1478431175.7,286047000.8
1478431195.6,286046999.3
1478431215.6,286046998.2
1478431235.5,286047002.1
1478431255.4,286047001.0
1478431275.3,286046997.1
1478431295.3,286047000.7
1478431315.2,218396537.7
1478431335.1,374652883.5
1478431355.0,286046970.3
1478431356.0,286046970.3
1478431375.9,286047033.4
1478431395.8,286047002.7
1478431415.7,286047000.7
1478431435.7,286047000.5
1478431455.6,286046998.5
1478431475.5,286046999.8
1478431495.4,286046999.9
1478431515.4,286047000.2
1478431535.3,286047000.5
1478431555.2,286047002.0
1478431575.1,286047002.4
1478431595.1,286046999.3
1478431596.0,286046999.3
1478431615.9,286046996.6
1478431635.8,286047002.3
1478431655.7,286047000.8
1478431675.7,286046998.8
1478431695.6,286046998.9
1478431715.5,286047000.7
1478431735.4,286046999.6
1478431755.4,286046997.2
1478431775.3,286046999.5
1478431795.2,286046999.1
1478431815.1,286046999.3
1478431835.1,286046996.6
1478431836.0,286046996.6
1478431855.9,286047005.5
1478431875.8,286047000.6
1478431895.8,286046998.1
1478431915.7,286047004.2
1478431935.6,286046998.1
1478431955.5,286047004.4
1478431975.5,286047001.1
1478431995.4,286046998.8
1478432015.3,286046998.6
1478432035.2,286047000.2
1478432055.2,286046998.5
1478432075.1,286047002.5
1478432076.0,286047002.5
1478432095.0,286046997.6
1478432095.9,286046997.6
1478432115.9,286047001.7
1478432135.8,286046998.4
1478432155.7,286047001.1
1478432175.6,286046998.5
1478432195.6,286047015.8
1478432215.5,286047000.9
1478432235.4,286046998.4
1478432255.3,286047000.5
1478432275.3,286046995.3
1478432295.2,286046998.6
1478432315.1,286047000.7
1478432335.0,286047000.8
1478432335.9,286047000.8
1478432355.9,286046998.7
1478432375.8,286046999.8
1478432395.7,286047002.7
1478432415.6,286046999.0
1478432435.6,286047001.2
1478432455.5,286046999.6
1478432475.4,286047008.0
1478432495.3,286047007.8
1478432515.3,286047001.0
1478432535.2,286046995.0
1478432555.1,286047000.9
1478432575.0,286047006.4
1478432576.0,286047006.4
1478432595.9,286046994.2
1478432615.8,286046994.1
1478432635.7,286046996.6
1478432655.7,286046998.5
1478432675.6,286047000.6
1478432695.5,286046998.2
1478432715.4,286047000.6
1478432735.4,286046997.2
1478432755.3,286047000.7
1478432775.2,286047000.2
1478432795.1,286046998.4
1478432815.1,286046998.4
1478432816.0,286046998.4
1478432835.9,286046998.7
1478432855.8,286047000.4
1478432875.8,286047001.2
1478432895.7,286046997.2
1478432915.6,286047000.6
1478432935.5,286046998.8
1478432955.5,286046999.0
1478432975.4,286047000.4
1478432995.3,286046997.1
1478433015.2,286046998.4
1478433035.2,286047000.8
1478433055.1,286046998.4
1478433075.0,286046998.8
1478433075.9,286046998.8
1478433095.9,286047001.0
1478433115.8,286046999.3
1478433135.7,286047000.1
1478433155.6,286047003.8
1478433175.6,286046999.9
1478433195.5,286047002.2
1478433215.4,286047000.7
1478433235.3,286046997.1
1478433255.3,286046998.2
1478433275.2,286047001.5
1478433295.1,286047001.6
1478433315.0,286047000.4
1478433315.9,286047000.4
1478433335.9,286046998.6
1478433355.8,286047000.6
1478433375.7,286046998.3
1478433395.6,286047002.8
1478433415.6,286046997.7
1478433435.5,286046996.5
1478433455.4,286047002.6
1478433475.3,286047000.8
1478433495.3,286046998.3
1478433515.2,286046999.7
1478433535.1,286046999.8
1478433555.0,286046999.7
1478433556.0,286046999.7
1478433575.9,286047001.3
1478433595.8,286047000.5
