#timestamp,LO_Frequency 
1478466015.5,286046999.3
1478466035.4,286047000.5
1478466055.3,286047000.3
1478466075.2,286047000.8
1478466095.2,286046998.6
1478466115.1,286046999.8
1478466135.0,286047002.3
1478466135.9,286047002.3
1478466155.9,286046996.7
1478466175.8,286047001.8
1478466195.7,286047000.1
1478466215.6,286047002.8
1478466235.6,286046997.9
1478466255.5,286046999.3
1478466275.4,286046996.5
1478466295.3,286047002.3
1478466315.3,286046999.4
1478466335.2,286046996.9
1478466355.1,286046998.4
1478466375.0,286047001.5
1478466376.0,286047001.5
1478466395.9,286047000.6
1478466415.8,286046998.4
1478466435.7,286047001.1
1478466455.7,286046998.2
1478466475.6,286047002.2
1478466495.5,286046998.5
1478466515.4,286046999.9
1478466535.4,286046999.7
1478466555.3,286047002.1
1478466575.2,286047000.7
1478466595.1,286046998.5
1478466615.1,286047002.3
1478466616.0,286047002.3
1478466635.9,286046995.4
1478466655.8,286047001.4
1478466675.8,286047002.7
1478466695.7,286046999.3
1478466715.6,286046998.6
1478466735.5,286046999.9
1478466755.5,286046999.7
1478466775.4,286047000.0
1478466795.3,286047000.1
1478466815.2,286047000.1
1478466835.2,286047002.2
1478466855.1,286046998.3
1478466875.0,286046998.5
1478466875.9,286046998.5
1478466895.9,286047004.4
1478466915.8,286046998.6
1478466935.7,286047000.4
1478466955.6,286047000.0
1478466975.6,286047002.4
1478466995.5,286046999.3
1478467015.4,286046998.2
1478467035.3,286047000.1
1478467055.3,286047000.5
1478467075.2,286047001.2
1478467095.1,286046998.8
1478467115.0,286047002.4
1478467115.9,286047002.4
1478467135.9,286046995.6
1478467155.8,286047001.0
1478467175.7,286046999.2
1478467195.6,286046998.7
1478467215.6,286046998.4
1478467235.5,286047000.1
1478467255.4,286046998.8
1478467275.3,286047000.7
1478467295.3,286046998.2
1478467315.2,286047001.6
1478467335.1,286046998.1
1478467355.0,286047002.4
1478467356.0,286047002.4
1478467375.9,286046997.5
1478467395.8,286046999.5
1478467415.7,286047001.2
1478467435.7,286046996.7
1478467455.6,286047000.6
1478467475.5,286046999.2
1478467495.4,286046998.2
1478467515.4,286047000.4
1478467535.3,286047000.3
1478467555.2,286047000.8
1478467575.1,286046998.9
1478467595.1,286047000.3
1478467596.0,286047000.3
1478467615.9,286047000.4
1478467635.8,286047000.4
1478467655.8,286047000.9
1478467675.7,286047001.1
1478467695.6,286046996.7
1478467715.5,286047002.4
1478467735.5,286046998.9
1478467755.4,286047001.0
1478467775.3,286046998.9
1478467795.2,286046998.2
1478467815.2,286047002.7
1478467835.1,286046999.1
1478467836.0,286046999.1
1478467855.0,286046999.9
1478467855.9,286046999.9
1478467875.9,286047000.1
1478467895.8,286047002.8
1478467915.7,286046999.0
1478467935.6,286047000.8
1478467955.6,286046998.2
1478467975.5,286047002.2
1478467995.4,286046998.5
1478468015.3,286047002.5
1478468035.3,286046999.5
1478468055.2,286046997.7
1478468075.1,286047000.4
1478468095.0,286047001.2
1478468095.9,286047001.2
1478468115.9,286046996.2
1478468135.8,286046999.5
1478468155.7,286046997.6
1478468175.6,286046998.3
1478468195.6,286047001.2
1478468215.5,286046999.5
1478468235.4,286046997.0
1478468255.3,286047000.2
1478468275.3,286046999.7
1478468295.2,286047003.9
1478468315.1,286046998.6
1478468335.0,286046999.9
1478468336.0,286046999.9
1478468355.9,286047000.7
1478468375.8,286046998.2
1478468395.7,286047000.6
1478468415.7,286047000.9
1478468435.6,286046998.9
1478468455.5,286047002.8
1478468475.4,286046997.5
1478468495.4,286047001.0
1478468515.3,286047000.8
1478468535.2,286047000.5
1478468555.1,286047002.1
1478468575.1,286047001.0
1478468576.0,286047001.0
1478468595.9,286046997.7
1478468615.8,286046999.2
1478468635.8,286046998.2
1478468655.7,286047001.4
1478468675.6,286047000.1
1478468695.5,286047000.9
1478468715.5,286046999.0
1478468735.4,286047000.7
1478468755.3,286046998.3
1478468775.2,286047001.6
1478468795.2,286047002.5
1478468815.1,286047001.1
1478468816.0,286047001.1
1478468835.0,286046995.3
1478468835.9,286046995.3
1478468855.9,286047004.8
1478468875.8,286047000.4
1478468895.7,286047000.5
1478468915.6,286047001.6
1478468935.6,286047000.6
1478468955.5,286047001.2
1478468975.4,286046996.8
1478468995.3,286047000.2
1478469015.3,286046998.8
1478469035.2,286046998.6
1478469055.1,286047000.4
1478469075.0,286046999.9
1478469075.9,286046999.9
1478469095.9,286047001.5
1478469115.8,286047002.5
1478469135.7,286046997.3
1478469155.6,286047000.7
1478469175.6,286047000.5
1478469195.5,286047002.1
1478469215.4,286047002.3
1478469235.3,286046999.0
1478469255.3,286046998.5
1478469275.2,286047002.6
1478469295.1,286046998.7
1478469315.0,286047002.4
1478469316.0,286047002.4
1478469335.9,286046995.6
1478469355.8,286047000.2
1478469375.7,286046998.3
1478469395.7,286047000.5
1478469415.6,286046999.3
1478469435.5,286047001.1
1478469455.4,286046997.4
1478469475.4,286047001.1
1478469495.3,286046999.4
1478469515.2,286047001.1
1478469535.1,286046998.7
1478469555.1,286046998.1
1478469556.0,286046998.1
1478469575.9,286047003.8
1478469595.8,286046998.1
