#timestamp,LO_Frequency 
1478458815.8,286046999.1
1478458835.7,286047001.2
1478458855.7,286046998.8
1478458875.6,286047000.6
1478458895.5,286046999.3
1478458915.4,286046998.6
1478458935.4,286047000.4
1478458955.3,286046998.1
1478458975.2,286047001.5
1478458995.1,286047000.2
1478459015.1,286047001.0
1478459016.0,286047001.0
1478459035.0,286046996.8
1478459035.9,286046996.8
1478459055.8,286047005.3
1478459075.8,286047000.0
1478459095.7,286046999.9
1478459115.6,286047001.2
1478459135.5,286046999.4
1478459155.5,286047000.8
1478459175.4,286047000.6
1478459195.3,286046998.2
1478459215.2,286047002.1
1478459235.2,286047002.8
1478459255.1,286046998.2
1478459275.0,286047001.7
1478459275.9,286047001.7
1478459295.9,286046998.4
1478459315.8,286047002.4
1478459335.7,286046998.7
1478459355.6,286046998.6
1478459375.6,286047000.9
1478459395.5,286046998.6
1478459415.4,286046999.9
1478459435.3,286047000.9
1478459455.3,286047002.2
1478459475.2,286047001.2
1478459495.1,286046995.4
1478459515.0,286047002.5
1478459516.0,286047002.5
1478459535.9,286046995.0
1478459555.8,286047001.6
1478459575.7,286047000.7
1478459595.7,286046997.0
1478459615.6,286047000.4
1478459635.5,286047000.7
1478459655.4,286046998.9
1478459675.4,286046998.2
1478459695.3,286047000.4
1478459715.2,286046998.1
1478459735.1,286047002.5
1478459755.1,286046998.4
1478459756.0,286046998.4
1478459775.9,286047001.9
1478459795.8,286047000.9
1478459815.7,286046999.6
1478459835.7,286046998.6
1478459855.6,286047000.5
1478459875.5,286047000.4
1478459895.4,286046999.9
1478459915.4,286047000.1
1478459935.3,286047000.4
1478459955.2,286047001.0
1478459975.1,286046996.9
1478459995.1,286047002.3
1478459996.0,286047002.3
1478460015.0,286046997.6
1478460015.9,286046997.6
1478460035.8,286047002.1
1478460055.8,286046999.4
1478460075.7,286046999.1
1478460095.6,286047000.8
1478460115.5,286047000.7
1478460135.5,286047000.5
1478460155.4,286046998.8
1478460175.3,286046999.6
1478460195.2,286046998.1
1478460215.2,286046999.9
1478460235.1,286047002.0
1478460255.0,286047002.4
1478460255.9,286047002.4
1478460275.9,286046996.2
1478460295.8,286046998.6
1478460315.7,286046999.9
1478460335.6,286046999.9
1478460355.6,286047000.3
1478460375.5,286047000.5
1478460395.4,286047000.6
1478460415.3,286046999.4
1478460435.3,286047001.2
1478460455.2,286046998.8
1478460475.1,286047000.5
1478460495.0,286047000.0
1478460496.0,286047000.0
1478460515.9,286047000.2
1478460535.8,286046999.8
1478460555.7,286047000.4
1478460575.7,286046999.4
1478460595.6,286046999.4
1478460615.5,286046998.4
1478460635.4,286046999.3
1478460655.4,286046996.7
1478460675.3,286047000.6
1478460695.2,286046999.6
1478460715.1,286046996.7
1478460735.1,286047000.6
1478460736.0,286047000.6
1478460755.9,286046999.3
1478460775.8,286046998.5
1478460795.8,286047002.2
1478460815.7,286047001.0
1478460835.6,286047002.5
1478460855.5,286046998.1
1478460875.5,286047002.6
1478460895.4,286046997.2
1478460915.3,286046998.1
1478460935.2,286047000.9
1478460955.2,286047001.0
1478460975.1,286047000.9
1478460976.0,286047000.9
1478460995.0,286046997.0
1478460995.9,286046997.0
1478461015.9,286047003.2
1478461035.8,286047001.0
1478461055.7,286046998.6
1478461075.6,286047000.4
1478461095.6,286047000.9
1478461115.5,286047001.1
1478461135.4,286046996.8
1478461155.3,286047001.0
1478461175.3,286046998.5
1478461195.2,286047001.0
1478461215.1,286047000.9
1478461235.0,286047000.6
1478461235.9,286047000.6
1478461255.9,286047000.7
1478461275.8,286046998.1
1478461295.7,286047004.1
1478461315.6,286047000.1
1478461335.6,286047001.6
1478461355.5,286047001.1
1478461375.4,286046998.3
1478461395.3,286047003.2
1478461415.3,286047002.3
1478461435.2,286046999.3
1478461455.1,286047001.1
1478461475.0,286046995.1
1478461476.0,286046995.1
1478461495.9,286047005.4
1478461515.8,286047000.8
1478461535.7,286046999.4
1478461555.7,286046996.6
1478461575.6,286047000.8
1478461595.5,286046999.3
1478461615.4,286047000.7
1478461635.4,286047000.6
1478461655.3,286047000.3
1478461675.2,286047002.5
1478461695.1,286046999.8
1478461715.1,286046999.8
1478461716.0,286046999.8
1478461735.9,286047002.0
1478461755.8,286046998.5
1478461775.7,286046999.8
1478461795.7,286046998.2
1478461815.6,286047000.1
1478461835.5,286047001.1
1478461855.4,286046996.5
1478461875.4,286047001.6
1478461895.3,286047002.2
1478461915.2,286046997.7
1478461935.1,286047000.6
1478461955.1,286047000.8
1478461956.0,286047000.8
1478461975.0,286047000.8
1478461975.9,286047000.8
1478461995.8,286046999.0
1478462015.8,286046998.6
1478462035.7,286047000.6
1478462055.6,286047000.1
1478462075.5,286047002.1
1478462095.5,286047000.7
1478462115.4,286046998.9
1478462135.3,286047001.9
1478462155.2,286046999.9
1478462175.2,286047002.1
1478462195.1,286047000.6
1478462215.0,286046999.1
1478462215.9,286046999.1
1478462235.9,286047000.8
1478462255.8,286046998.1
1478462275.7,286047004.1
1478462295.6,286046998.6
1478462315.6,286047001.7
1478462335.5,286047001.1
1478462355.4,286046996.9
1478462375.3,286046999.9
1478462395.3,286047001.6
