# file name; noise; peak f.; mag.; duration
20181208190034525_OBSUPICE-R6_snap.fits;17.9694;26493.2;17.0723;0
20181208190134599_OBSUPICE-R6_snap.fits;15.8277;26515.1;18.434;0
20181208190234674_OBSUPICE-R6_snap.fits;16.8762;26547.4;18.1413;0
20181208190334749_OBSUPICE-R6_snap.fits;17.0435;26523.9;16.0884;0
20181208190438578_OBSUPICE-R6_met.fits;20.9847;26500.5;70.7706;1.70667
20181208190434823_OBSUPICE-R6_snap.fits;19.2299;26528.3;12.797;0
20181208190534898_OBSUPICE-R6_snap.fits;22.1479;26475.6;15.0928;0
20181208190658013_OBSUPICE-R6_met.fits;18.885;26472.7;44.6649;0.170667
20181208190634973_OBSUPICE-R6_snap.fits;16.7333;26459.5;15.6936;0
20181208190735047_OBSUPICE-R6_snap.fits;20.2559;26543;12.4056;0
20181208190835122_OBSUPICE-R6_snap.fits;19.927;26496.1;18.6723;0
20181208191011207_OBSUPICE-R6_met.fits;21.9602;26494.6;98.3716;0.341333
20181208191017181_OBSUPICE-R6_met.fits;19.6426;26503.4;46.1684;0.170667
20181208190935197_OBSUPICE-R6_snap.fits;23.038;26465.3;14.3955;0
20181208191035271_OBSUPICE-R6_snap.fits;21.3522;26521;13.7602;0
20181208191135346_OBSUPICE-R6_snap.fits;17.5964;26504.9;48.7756;0
20181208191233543_OBSUPICE-R6_met.fits;17.022;26503.4;39.1256;0.341333
20181208191300850_OBSUPICE-R6_met.fits;20.4858;26499;41.2198;0.170667
20181208191235421_OBSUPICE-R6_snap.fits;18.698;26466.8;17.2682;0
20181208191335495_OBSUPICE-R6_snap.fits;18.197;26537.1;19.8989;0
20181208191501682_OBSUPICE-R6_met.fits;18.5788;26504.9;63.3419;0.682667
20181208191435570_OBSUPICE-R6_snap.fits;18.9189;26494.6;16.4104;0
20181208191612679_OBSUPICE-R6_met.fits;16.2978;26500.5;55.0531;0.341333
20181208191535645_OBSUPICE-R6_snap.fits;17.1127;26541.5;15.7361;0
20181208191635719_OBSUPICE-R6_snap.fits;19.2717;26449.2;15.7387;0
20181208191735794_OBSUPICE-R6_snap.fits;21.8958;26481.4;16.0385;0
20181208191835869_OBSUPICE-R6_snap.fits;19.8578;26532.7;15.1339;0
20181208191935943_OBSUPICE-R6_snap.fits;21.3492;26453.6;17.3622;0
20181208192037895_OBSUPICE-R6_met.fits;18.0388;26507.8;41.6962;0.170667
20181208192036018_OBSUPICE-R6_snap.fits;22.4327;26529.8;18.1123;0
20181208192136093_OBSUPICE-R6_snap.fits;23.1614;26507.8;11.2659;0
20181208192236167_OBSUPICE-R6_snap.fits;18.2918;26509.3;18.3988;0
20181208192334194_OBSUPICE-R6_met.fits;19.2902;26507.8;110.238;0.341333
20181208192336242_OBSUPICE-R6_snap.fits;21.7993;26518.1;18.9547;0
20181208192436317_OBSUPICE-R6_snap.fits;17.6194;26480;17.9407;0
20181208192536391_OBSUPICE-R6_snap.fits;22.0627;26474.1;14.2852;0
20181208192636466_OBSUPICE-R6_snap.fits;19.0777;26452.1;16.5521;0
20181208192736541_OBSUPICE-R6_snap.fits;19.3413;26478.5;18.1699;0
20181208192836615_OBSUPICE-R6_snap.fits;23.097;26494.6;11.6518;0
20181208193009799_OBSUPICE-R6_met.fits;15.4915;26502;33.0504;0.170667
20181208192936690_OBSUPICE-R6_snap.fits;19.902;26529.8;15.9988;0
20181208193106973_OBSUPICE-R6_met.fits;18.1439;26503.4;36.5967;0.341333
20181208193036765_OBSUPICE-R6_snap.fits;20.3249;26516.6;16.0762;0
20181208193136839_OBSUPICE-R6_snap.fits;18.631;26531.2;17.695;0
20181208193236914_OBSUPICE-R6_snap.fits;21.1548;26535.6;20.4993;0
20181208193407367_OBSUPICE-R6_met.fits;19.6773;26497.6;96.0927;1.024
20181208193416071_OBSUPICE-R6_met.fits;17.3025;26515.1;83.4406;0.341333
20181208193336989_OBSUPICE-R6_snap.fits;16.7312;26465.3;14.4576;0
20181208193437063_OBSUPICE-R6_snap.fits;17.545;26478.5;15.2235;0
20181208193537138_OBSUPICE-R6_snap.fits;21.8962;26462.4;14.1954;0
20181208193643015_OBSUPICE-R6_met.fits;18.8136;26493.2;48.6561;0.341333
20181208193649501_OBSUPICE-R6_met.fits;21.7382;26488.8;50.929;0.170667
20181208193637213_OBSUPICE-R6_snap.fits;20.022;26452.1;20.3706;0
20181208193737287_OBSUPICE-R6_snap.fits;19.5221;26543;22.5224;0
20181208193837362_OBSUPICE-R6_snap.fits;21.5176;26491.7;22.2123;0
20181208193937437_OBSUPICE-R6_snap.fits;21.3146;26544.4;19.8829;0
20181208194037511_OBSUPICE-R6_snap.fits;18.6771;26458;17.0318;0
20181208194137586_OBSUPICE-R6_snap.fits;21.6431;26529.8;19.4873;0
20181208194237661_OBSUPICE-R6_snap.fits;20.0322;26507.8;22.367;0
20181208194337735_OBSUPICE-R6_snap.fits;23.5067;26496.1;16.4726;0
20181208194437810_OBSUPICE-R6_snap.fits;23.5916;26468.3;13.0369;0
20181208194614749_OBSUPICE-R6_met.fits;20.5093;26491.7;61.1196;0.682667
20181208194537885_OBSUPICE-R6_snap.fits;18.4594;26453.6;16.9674;0
20181208194637959_OBSUPICE-R6_snap.fits;18.5692;26455.1;20.1517;0
20181208194738034_OBSUPICE-R6_snap.fits;20.0665;26544.4;16.2665;0
20181208194838109_OBSUPICE-R6_snap.fits;17.6567;26450.7;14.3803;0
20181208194938183_OBSUPICE-R6_snap.fits;19.611;26547.4;15.0861;0
20181208195105906_OBSUPICE-R6_met.fits;14.3685;26487.3;29.483;0.170667
20181208195038258_OBSUPICE-R6_snap.fits;21.2907;26532.7;19.9438;0
20181208195150621_OBSUPICE-R6_met.fits;22.6036;26512.2;52.8486;0.170667
20181208195138333_OBSUPICE-R6_snap.fits;20.3011;26507.8;16.4135;0
20181208195238407_OBSUPICE-R6_snap.fits;20.3249;26543;17.1634;0
20181208195338482_OBSUPICE-R6_snap.fits;16.2874;26469.7;15.5299;0
20181208195507058_OBSUPICE-R6_met.fits;15.4636;26502;31.053;0.170667
20181208195438557_OBSUPICE-R6_snap.fits;25.0288;26526.9;15.0762;0
20181208195538631_OBSUPICE-R6_snap.fits;19.5245;26525.4;15.6867;0
20181208195638706_OBSUPICE-R6_snap.fits;21.8553;26475.6;17.2473;0
20181208195738781_OBSUPICE-R6_snap.fits;23.394;26544.4;20.4767;0
20181208195838855_OBSUPICE-R6_snap.fits;20.8382;26503.4;16.3972;0
20181208195938930_OBSUPICE-R6_snap.fits;21.2652;26497.6;23.6605;0
