# file name; noise; peak f.; mag.; duration
20181208220047965_OBSUPICE-R6_snap.fits;25.3052;26480;21.5737;0
20181208220148039_OBSUPICE-R6_snap.fits;33.024;26522.5;21.2089;0
20181208220248114_OBSUPICE-R6_snap.fits;21.3639;26521;20.9279;0
20181208220348189_OBSUPICE-R6_snap.fits;26.3269;26519.5;30.4999;0
20181208220448263_OBSUPICE-R6_snap.fits;25.3802;26528.3;20.5729;0
20181208220548338_OBSUPICE-R6_snap.fits;33.4058;26535.6;23.1397;0
20181208220648413_OBSUPICE-R6_snap.fits;23.5661;26493.2;19.3965;0
20181208220829789_OBSUPICE-R6_met.fits;25.7976;26491.7;91.3688;0.682667
20181208220748487_OBSUPICE-R6_snap.fits;26.9921;26545.9;23.87;0
20181208220924231_OBSUPICE-R6_met.fits;23.8619;26547.4;57.6073;0.170667
20181208220848562_OBSUPICE-R6_snap.fits;23.3172;26543;19.7096;0
20181208220948637_OBSUPICE-R6_snap.fits;24.6072;26478.5;21.8246;0
20181208221057586_OBSUPICE-R6_met.fits;27.6306;26460.9;67.2826;0.341333
20181208221048711_OBSUPICE-R6_snap.fits;23.513;26466.8;19.8088;0
20181208221221213_OBSUPICE-R6_met.fits;28.3051;26515.1;77.566;0.341333
20181208221148786_OBSUPICE-R6_snap.fits;26.77;26509.3;18.47;0
20181208221248861_OBSUPICE-R6_snap.fits;27.6514;26541.5;24.1549;0
20181208221348423_OBSUPICE-R6_met.fits;26.7842;26485.8;75.1444;0.341333
20181208221348935_OBSUPICE-R6_snap.fits;27.9573;26525.4;23.7041;0
20181208221449010_OBSUPICE-R6_snap.fits;25.3657;26496.1;23.2887;0
20181208221625607_OBSUPICE-R6_met.fits;24.2359;26477.1;82.0695;0.170667
20181208221549085_OBSUPICE-R6_snap.fits;23.706;26537.1;20.8574;0
20181208221647965_OBSUPICE-R6_met.fits;25.9099;26497.6;55.2923;0.170667
20181208221649159_OBSUPICE-R6_snap.fits;26.6887;26452.1;26.8036;0
20181208221757938_OBSUPICE-R6_met.fits;21.8146;26502;211.106;0.512
20181208221749234_OBSUPICE-R6_snap.fits;25.6975;26478.5;24.5472;0
20181208221849309_OBSUPICE-R6_snap.fits;26.6758;26490.2;27.7136;0
20181208222023175_OBSUPICE-R6_met.fits;26.0367;26509.3;85.3196;0.170667
20181208221949383_OBSUPICE-R6_snap.fits;25.4312;26515.1;26.1629;0
20181208222049970_OBSUPICE-R6_met.fits;25.3103;26465.3;172.613;0.170667
20181208222049458_OBSUPICE-R6_snap.fits;31.3938;26525.4;21.0349;0
20181208222149533_OBSUPICE-R6_snap.fits;24.7638;26478.5;23.963;0
20181208222300189_OBSUPICE-R6_met.fits;26.8981;26502;170.251;0.170667
20181208222249607_OBSUPICE-R6_snap.fits;26.6465;26532.7;18.8697;0
20181208222349682_OBSUPICE-R6_snap.fits;23.7716;26458;23.6015;0
20181208222449757_OBSUPICE-R6_snap.fits;24.9156;26466.8;20.7611;0
20181208222642738_OBSUPICE-R6_met.fits;21.9806;26503.4;50.59;0.170667
20181208222549831_OBSUPICE-R6_snap.fits;21.7716;26484.4;23.7524;0
20181208222649906_OBSUPICE-R6_snap.fits;28.9764;26490.2;21.5364;0
20181208222749981_OBSUPICE-R6_snap.fits;22.2875;26452.1;25.044;0
20181208222850055_OBSUPICE-R6_snap.fits;27.8861;26475.6;25.9891;0
20181208222950130_OBSUPICE-R6_snap.fits;27.0893;26547.4;19.7873;0
20181208223050205_OBSUPICE-R6_snap.fits;24.2614;26525.4;16.9684;0
20181208223158471_OBSUPICE-R6_met.fits;25.9404;26494.6;58.3025;0.341333
20181208223150279_OBSUPICE-R6_snap.fits;23.9981;26477.1;18.2645;0
20181208223319367_OBSUPICE-R6_met.fits;23.7005;26478.5;73.2318;0.341333
20181208223250354_OBSUPICE-R6_snap.fits;21.3612;26458;25.621;0
20181208223350429_OBSUPICE-R6_snap.fits;22.0266;26468.3;19.8317;0
20181208223450503_OBSUPICE-R6_snap.fits;24.3585;26496.1;21.5951;0
20181208223642973_OBSUPICE-R6_met.fits;26.2321;26526.9;80.3519;0.170667
20181208223550578_OBSUPICE-R6_snap.fits;26.1934;26463.9;21.6676;0
20181208223720690_OBSUPICE-R6_met.fits;26.2683;26538.6;85.2311;0.170667
20181208223650653_OBSUPICE-R6_snap.fits;31.022;26485.8;19.9907;0
20181208223837149_OBSUPICE-R6_met.fits;23.9487;26455.1;94.6137;0.170667
20181208223750727_OBSUPICE-R6_snap.fits;26.955;26500.5;20.0477;0
20181208223910599_OBSUPICE-R6_met.fits;24.3182;26485.8;112.485;0.341333
20181208223928178_OBSUPICE-R6_met.fits;27.0393;26465.3;59.6696;0.170667
20181208223850802_OBSUPICE-R6_snap.fits;28.6301;26507.8;19.6139;0
20181208223950877_OBSUPICE-R6_snap.fits;25.9944;26466.8;28.8247;0
20181208224050951_OBSUPICE-R6_snap.fits;23.3659;26504.9;18.7508;0
20181208224151026_OBSUPICE-R6_snap.fits;26.8416;26463.9;20.4219;0
20181208224251101_OBSUPICE-R6_snap.fits;27.0028;26450.7;16.7934;0
20181208224351175_OBSUPICE-R6_snap.fits;24.3594;26491.7;23.801;0
20181208224451250_OBSUPICE-R6_snap.fits;25.9778;26507.8;20.3635;0
20181208224551325_OBSUPICE-R6_snap.fits;26.7491;26469.7;16.926;0
20181208224651399_OBSUPICE-R6_snap.fits;22.0892;26477.1;21.1702;0
20181208224751474_OBSUPICE-R6_snap.fits;24.6753;26510.7;28.5037;0
20181208224921074_OBSUPICE-R6_met.fits;29.4987;26518.1;123.858;0.341333
20181208224851549_OBSUPICE-R6_snap.fits;23.0034;26503.4;17.866;0
20181208225023197_OBSUPICE-R6_met.fits;25.4478;26513.7;125.316;0.170667
20181208224951623_OBSUPICE-R6_snap.fits;25.3562;26490.2;27.5919;0
20181208225137266_OBSUPICE-R6_met.fits;25.4241;26526.9;66.7235;0.512
20181208225051698_OBSUPICE-R6_snap.fits;26.0904;26538.6;31.2695;0
20181208225151773_OBSUPICE-R6_snap.fits;30.3479;26477.1;27.7851;0
20181208225251847_OBSUPICE-R6_snap.fits;24.9789;26463.9;22.5313;0
20181208225351922_OBSUPICE-R6_snap.fits;30.3099;26544.4;22.7189;0
20181208225451997_OBSUPICE-R6_snap.fits;28.9134;26515.1;19.1658;0
20181208225552071_OBSUPICE-R6_snap.fits;27.0039;26544.4;26.4844;0
20181208225730717_OBSUPICE-R6_met.fits;25.8406;26460.9;120.689;0.341333
20181208225652146_OBSUPICE-R6_snap.fits;23.6151;26465.3;24.2494;0
20181208225752221_OBSUPICE-R6_snap.fits;25.0718;26484.4;27.9752;0
20181208225852295_OBSUPICE-R6_snap.fits;27.8101;26478.5;24.2572;0
20181208225952370_OBSUPICE-R6_snap.fits;27.453;26507.8;18.3049;0
