# file name; noise; peak f.; mag.; duration
20181208160021085_OBSUPICE-R6_snap.fits;23.1886;26502;16.4173;0
20181208160121159_OBSUPICE-R6_snap.fits;21.2373;26478.5;14.7493;0
20181208160221234_OBSUPICE-R6_snap.fits;18.6801;26528.3;23.4819;0
20181208160405341_OBSUPICE-R6_met.fits;19.9783;26506.3;50.9417;0.170667
20181208160321309_OBSUPICE-R6_snap.fits;20.3283;26538.6;21.4097;0
20181208160421383_OBSUPICE-R6_snap.fits;20.0654;26503.4;22.2678;0
20181208160521458_OBSUPICE-R6_snap.fits;20.9964;26502;20.2466;0
20181208160621533_OBSUPICE-R6_snap.fits;21.0233;26459.5;26.0187;0
20181208160721607_OBSUPICE-R6_snap.fits;24.3747;26484.4;17.4574;0
20181208160821682_OBSUPICE-R6_snap.fits;22.9022;26515.1;13.8734;0
20181208160921757_OBSUPICE-R6_snap.fits;25.8055;26477.1;19.8926;0
20181208161021831_OBSUPICE-R6_snap.fits;23.7828;26477.1;18.7029;0
20181208161121906_OBSUPICE-R6_snap.fits;17.8831;26471.2;17.259;0
20181208161221981_OBSUPICE-R6_snap.fits;17.5113;26484.4;24.2254;0
20181208161322055_OBSUPICE-R6_snap.fits;19.5589;26460.9;14.9441;0
20181208161422130_OBSUPICE-R6_snap.fits;26.3595;26496.1;17.5297;0
20181208161522205_OBSUPICE-R6_snap.fits;25.1656;26502;22.8914;0
20181208161622279_OBSUPICE-R6_snap.fits;18.3067;26516.6;18.3921;0
20181208161722354_OBSUPICE-R6_snap.fits;19.9566;26449.2;20.5428;0
20181208161822429_OBSUPICE-R6_snap.fits;19.0066;26455.1;19.6277;0
20181208161922503_OBSUPICE-R6_snap.fits;23.2807;26471.2;17.6919;0
20181208162022578_OBSUPICE-R6_snap.fits;23.7292;26504.9;16.4054;0
20181208162122653_OBSUPICE-R6_snap.fits;25.2416;26532.7;25.2529;0
20181208162222727_OBSUPICE-R6_snap.fits;19.7661;26481.4;20.3673;0
20181208162322802_OBSUPICE-R6_snap.fits;20.0703;26478.5;17.8569;0
20181208162422877_OBSUPICE-R6_snap.fits;23.0538;26525.4;20.1205;0
20181208162522951_OBSUPICE-R6_snap.fits;21.0587;26497.6;17.3735;0
20181208162623026_OBSUPICE-R6_snap.fits;19.0778;26482.9;20.3258;0
20181208162723101_OBSUPICE-R6_snap.fits;21.8774;26469.7;19.1332;0
20181208162917447_OBSUPICE-R6_met.fits;21.469;26509.3;75.1047;0.512
20181208162823175_OBSUPICE-R6_snap.fits;19.0732;26466.8;16.4259;0
20181208162923250_OBSUPICE-R6_snap.fits;20.0395;26529.8;22.3217;0
20181208163023325_OBSUPICE-R6_snap.fits;16.838;26506.3;18.4446;0
20181208163123399_OBSUPICE-R6_snap.fits;19.4043;26475.6;15.9412;0
20181208163223474_OBSUPICE-R6_snap.fits;19.2226;26522.5;16.0071;0
20181208163353757_OBSUPICE-R6_met.fits;20.936;26515.1;46.524;0.170667
20181208163323549_OBSUPICE-R6_snap.fits;22.0601;26522.5;14.6683;0
20181208163423623_OBSUPICE-R6_snap.fits;22.4771;26522.5;12.2473;0
20181208163559538_OBSUPICE-R6_met.fits;18.2792;26494.6;105.945;0.341333
20181208163523698_OBSUPICE-R6_snap.fits;17.1608;26537.1;23.1601;0
20181208163623773_OBSUPICE-R6_snap.fits;20.3544;26488.8;16.902;0
20181208163723847_OBSUPICE-R6_snap.fits;21.5771;26449.2;15.4115;0
20181208163823922_OBSUPICE-R6_snap.fits;19.1447;26485.8;17.0947;0
20181208163923997_OBSUPICE-R6_snap.fits;18.6947;26452.1;15.4191;0
20181208164024071_OBSUPICE-R6_snap.fits;22.3856;26538.6;18.7956;0
20181208164124146_OBSUPICE-R6_snap.fits;19.1874;26456.5;19.3586;0
20181208164224221_OBSUPICE-R6_snap.fits;20.7091;26453.6;18.396;0
20181208164324295_OBSUPICE-R6_snap.fits;21.2122;26535.6;18.07;0
20181208164424370_OBSUPICE-R6_snap.fits;20.834;26452.1;20.42;0
20181208164552263_OBSUPICE-R6_met.fits;18.9753;26491.7;73.8218;0.170667
20181208164524445_OBSUPICE-R6_snap.fits;23.5881;26475.6;19.52;0
20181208164624519_OBSUPICE-R6_snap.fits;18.4225;26541.5;19.9668;0
20181208164804359_OBSUPICE-R6_met.fits;20.7122;26512.2;46.3938;0.170667
20181208164724594_OBSUPICE-R6_snap.fits;19.858;26484.4;17.6901;0
20181208164824669_OBSUPICE-R6_snap.fits;20.6671;26515.1;18.121;0
20181208164924743_OBSUPICE-R6_snap.fits;20.5105;26507.8;19.2553;0
20181208165024818_OBSUPICE-R6_snap.fits;22.1097;26506.3;18.3085;0
20181208165124893_OBSUPICE-R6_snap.fits;16.0133;26531.2;17.5996;0
20181208165224967_OBSUPICE-R6_snap.fits;24.2678;26484.4;17.7356;0
20181208165417266_OBSUPICE-R6_met.fits;17.5225;26509.3;74.7461;0.341333
20181208165325042_OBSUPICE-R6_snap.fits;22.2978;26458;21.7629;0
20181208165425117_OBSUPICE-R6_snap.fits;19.48;26504.9;15.8301;0
20181208165525191_OBSUPICE-R6_snap.fits;22.6334;26523.9;17.7502;0
20181208165625266_OBSUPICE-R6_snap.fits;18.9998;26516.6;20.3162;0
20181208165725341_OBSUPICE-R6_snap.fits;24.5183;26531.2;21.3905;0
20181208165825415_OBSUPICE-R6_snap.fits;22.0753;26529.8;13.9994;0
20181208165925490_OBSUPICE-R6_snap.fits;20.1662;26459.5;20.1609;0
