# file name; noise; peak f.; mag.; duration
20181208060036359_OBSUPICE-R6_snap.fits;22.0858;26488.8;22.1865;0
20181208060136434_OBSUPICE-R6_snap.fits;23.0868;26547.4;17.1619;0
20181208060236509_OBSUPICE-R6_snap.fits;21.2581;26477.1;17.78;0
20181208060336583_OBSUPICE-R6_snap.fits;26.1452;26468.3;23.0057;0
20181208060529223_OBSUPICE-R6_met.fits;25.3355;26513.7;99.7511;0.341333
20181208060436658_OBSUPICE-R6_snap.fits;25.2181;26512.2;27.3018;0
20181208060536733_OBSUPICE-R6_snap.fits;24.7122;26462.4;22.7733;0
20181208060636807_OBSUPICE-R6_snap.fits;28.5692;26531.2;20.0574;0
20181208060736882_OBSUPICE-R6_snap.fits;23.8997;26475.6;22.1455;0
20181208060849757_OBSUPICE-R6_met.fits;22.8315;26477.1;132.132;0.341333
20181208060858631_OBSUPICE-R6_met.fits;26.3748;26481.4;322.018;0.341333
20181208060836957_OBSUPICE-R6_snap.fits;26.9113;26528.3;22.8744;0
20181208061017991_OBSUPICE-R6_met.fits;29.2982;26496.1;130.375;0.170667
20181208060937031_OBSUPICE-R6_snap.fits;25.5227;26463.9;24.0792;0
20181208061037106_OBSUPICE-R6_snap.fits;28.2479;26488.8;18.0893;0
20181208061138375_OBSUPICE-R6_met.fits;22.9176;26506.3;46.8554;0.170667
20181208061137181_OBSUPICE-R6_snap.fits;24.8417;26547.4;26.5441;0
20181208061237255_OBSUPICE-R6_snap.fits;29.2591;26510.7;27.5162;0
20181208061412317_OBSUPICE-R6_met.fits;24.6295;26485.8;66.4809;0.170667
20181208061337330_OBSUPICE-R6_snap.fits;28.5544;26491.7;23.2205;0
20181208061437405_OBSUPICE-R6_snap.fits;28.0066;26525.4;19.6744;0
20181208061537479_OBSUPICE-R6_snap.fits;29.3871;26465.3;22.4645;0
20181208061637554_OBSUPICE-R6_snap.fits;30.3558;26518.1;29.3423;0
20181208061829853_OBSUPICE-R6_met.fits;25.6272;26529.8;56.4643;1.87733
20181208061737629_OBSUPICE-R6_snap.fits;32.9009;26521;21.2125;0
20181208061837191_OBSUPICE-R6_met.fits;25.3505;26494.6;102.385;0.170667
20181208061850845_OBSUPICE-R6_met.fits;26.9176;26496.1;251.037;0.512
20181208061902109_OBSUPICE-R6_met.fits;23.1746;26507.8;73.3455;1.87733
20181208061906717_OBSUPICE-R6_met.fits;26.0563;26504.9;66.1975;1.024
20181208061837703_OBSUPICE-R6_snap.fits;22.412;26522.5;28.676;0
20181208062026418_OBSUPICE-R6_met.fits;25.8817;26500.5;73.7009;0.170667
20181208061937778_OBSUPICE-R6_snap.fits;27.4595;26502;28.0931;0
20181208062041095_OBSUPICE-R6_met.fits;30.1471;26512.2;187.864;0.682667
20181208062045533_OBSUPICE-R6_met.fits;28.6219;26496.1;217.714;0.341333
20181208062037853_OBSUPICE-R6_snap.fits;25.2738;26494.6;25.0082;0
20181208062211719_OBSUPICE-R6_met.fits;29.034;26523.9;221.233;7.33867
20181208062137927_OBSUPICE-R6_snap.fits;28.9397;26468.3;26.7236;0
20181208062238002_OBSUPICE-R6_snap.fits;29.0244;26478.5;28.0808;0
20181208062338077_OBSUPICE-R6_snap.fits;24.3172;26526.9;28.036;0
20181208062438151_OBSUPICE-R6_snap.fits;25.8084;26526.9;22.0937;0
20181208062606215_OBSUPICE-R6_met.fits;31.3142;26519.5;114.857;0.170667
20181208062538226_OBSUPICE-R6_snap.fits;25.8319;26462.4;23.8712;0
20181208062638301_OBSUPICE-R6_snap.fits;27.4566;26463.9;30.3472;0
20181208062807730_OBSUPICE-R6_met.fits;29.5597;26503.4;106.843;1.024
20181208062738375_OBSUPICE-R6_snap.fits;24.3581;26481.4;23.1074;0
20181208062838450_OBSUPICE-R6_snap.fits;25.4844;26502;28.5952;0
20181208062938525_OBSUPICE-R6_snap.fits;28.3523;26481.4;32.9791;0
20181208063104199_OBSUPICE-R6_met.fits;26.9226;26506.3;383.002;0.682667
20181208063038599_OBSUPICE-R6_snap.fits;26.9456;26518.1;19.299;0
20181208063138674_OBSUPICE-R6_snap.fits;27.3914;26512.2;79.1928;0
20181208063237042_OBSUPICE-R6_met.fits;28.7554;26523.9;197.4;0.341333
20181208063238749_OBSUPICE-R6_snap.fits;27.2806;26477.1;25.6965;0
20181208063338823_OBSUPICE-R6_snap.fits;30.8268;26475.6;26.0598;0
20181208063438898_OBSUPICE-R6_snap.fits;38.5988;26472.7;24.3624;0
20181208063541362_OBSUPICE-R6_met.fits;26.2872;26516.6;280.157;0.341333
20181208063538973_OBSUPICE-R6_snap.fits;22.7699;26462.4;23.9696;0
20181208063641949_OBSUPICE-R6_met.fits;31.3259;26493.2;147.96;0.170667
20181208063639047_OBSUPICE-R6_snap.fits;30.5883;26506.3;20.7385;0
20181208063750727_OBSUPICE-R6_met.fits;29.9241;26488.8;80.7584;0.512
20181208063806429_OBSUPICE-R6_met.fits;26.4966;26485.8;125.058;0.512
20181208063739122_OBSUPICE-R6_snap.fits;35.8938;26478.5;27.936;0
20181208063923741_OBSUPICE-R6_met.fits;26.7098;26503.4;60.4596;0.170667
20181208063839197_OBSUPICE-R6_snap.fits;32.6328;26453.6;27.1213;0
20181208064020061_OBSUPICE-R6_met.fits;28.8075;26490.2;75.1663;0.170667
20181208063939271_OBSUPICE-R6_snap.fits;24.9407;26478.5;33.4456;0
20181208064133106_OBSUPICE-R6_met.fits;31.0459;26496.1;62.4538;0.170667
20181208064039346_OBSUPICE-R6_snap.fits;27.9016;26529.8;20.7393;0
20181208064155122_OBSUPICE-R6_met.fits;31.9785;26496.1;82.7587;0.170667
20181208064158535_OBSUPICE-R6_met.fits;27.0242;26504.9;144.308;0.170667
20181208064139421_OBSUPICE-R6_snap.fits;28.0065;26540;24.8258;0
20181208064239495_OBSUPICE-R6_snap.fits;33.0425;26534.2;29.3023;0
20181208064339570_OBSUPICE-R6_snap.fits;32.5474;26523.9;21.9141;0
20181208064439645_OBSUPICE-R6_snap.fits;24.807;26529.8;24.1653;0
20181208064539719_OBSUPICE-R6_snap.fits;26.6565;26496.1;29.0869;0
20181208064639794_OBSUPICE-R6_snap.fits;24.9143;26544.4;30.4171;0
20181208064739869_OBSUPICE-R6_snap.fits;26.4055;26465.3;26.3913;0
20181208064839943_OBSUPICE-R6_snap.fits;24.8061;26506.3;22.3147;0
20181208064940018_OBSUPICE-R6_snap.fits;26.8075;26459.5;25.8423;0
20181208065040093_OBSUPICE-R6_snap.fits;32.5598;26459.5;22.7302;0
20181208065140167_OBSUPICE-R6_snap.fits;25.4282;26543;27.0629;0
20181208065317618_OBSUPICE-R6_met.fits;33.3377;26482.9;83.6343;0.170667
20181208065240242_OBSUPICE-R6_snap.fits;23.6283;26459.5;33.2805;0
20181208065340317_OBSUPICE-R6_snap.fits;27.7369;26490.2;22.3083;0
20181208065520327_OBSUPICE-R6_met.fits;27.2757;26510.7;54.8753;0.170667
20181208065440391_OBSUPICE-R6_snap.fits;27.33;26545.9;31.1755;0
20181208065607261_OBSUPICE-R6_met.fits;33.5256;26504.9;92.732;0.512
20181208065540466_OBSUPICE-R6_snap.fits;28.8783;26500.5;32.6036;0
20181208065640541_OBSUPICE-R6_snap.fits;30.9751;26525.4;28.288;0
20181208065743175_OBSUPICE-R6_met.fits;29.3448;26475.6;92.083;0.170667
20181208065740615_OBSUPICE-R6_snap.fits;31.7213;26512.2;28.0179;0
20181208065840690_OBSUPICE-R6_snap.fits;28.2812;26452.1;20.8574;0
20181208070010631_OBSUPICE-R6_met.fits;31.8902;26502;76.9237;0.170667
20181208065940765_OBSUPICE-R6_snap.fits;29.291;26532.7;25.0403;0
20181208070157298_OBSUPICE-R6_met.fits;30.888;26471.2;221.643;0.170667
20181208070246279_OBSUPICE-R6_met.fits;31.4971;26513.7;79.7484;1.19467
