# file name; noise; peak f.; mag.; duration
20181208050031879_OBSUPICE-R6_snap.fits;25.4371;26545.9;24.4299;0
20181208050131954_OBSUPICE-R6_snap.fits;23.9619;26484.4;20.6357;0
20181208050232029_OBSUPICE-R6_snap.fits;26.2837;26528.3;23.7705;0
20181208050332103_OBSUPICE-R6_snap.fits;21.7053;26452.1;24.2065;0
20181208050432178_OBSUPICE-R6_snap.fits;25.0461;26543;21.5762;0
20181208050532253_OBSUPICE-R6_snap.fits;25.1944;26534.2;25.2942;0
20181208050632327_OBSUPICE-R6_snap.fits;31.531;26499;29.233;0
20181208050732402_OBSUPICE-R6_snap.fits;25.9336;26477.1;20.637;0
20181208050832477_OBSUPICE-R6_snap.fits;31.5206;26465.3;28.6399;0
20181208050932551_OBSUPICE-R6_snap.fits;29.272;26494.6;24.0058;0
20181208051110685_OBSUPICE-R6_met.fits;21.8767;26502;47.4165;1.36533
20181208051032626_OBSUPICE-R6_snap.fits;28.5659;26493.2;19.6219;0
20181208051132701_OBSUPICE-R6_snap.fits;27.0693;26538.6;26.4627;0
20181208051232775_OBSUPICE-R6_snap.fits;25.9085;26460.9;24.3873;0
20181208051332850_OBSUPICE-R6_snap.fits;27.4669;26504.9;25.1219;0
20181208051431559_OBSUPICE-R6_met.fits;26.5134;26510.7;130.701;0.341333
20181208051435655_OBSUPICE-R6_met.fits;26.6779;26515.1;59.5636;0.341333
20181208051432925_OBSUPICE-R6_snap.fits;26.2841;26526.9;27.0682;0
20181208051625053_OBSUPICE-R6_met.fits;22.0118;26509.3;66.014;0.170667
20181208051532999_OBSUPICE-R6_snap.fits;25.7506;26474.1;20.5028;0
20181208051718642_OBSUPICE-R6_met.fits;24.362;26506.3;66.1881;0.170667
20181208051633074_OBSUPICE-R6_snap.fits;29.1757;26499;18.3963;0
20181208051729906_OBSUPICE-R6_met.fits;27.4268;26518.1;102.214;0.170667
20181208051750727_OBSUPICE-R6_met.fits;29.3405;26507.8;208.533;0.682667
20181208051733149_OBSUPICE-R6_snap.fits;23.8137;26504.9;19.5703;0
20181208051833223_OBSUPICE-R6_snap.fits;26.8644;26485.8;22.5223;0
20181208051942855_OBSUPICE-R6_met.fits;26.1319;26496.1;64.0402;0.170667
20181208051933298_OBSUPICE-R6_snap.fits;24.0467;26497.6;18.6967;0
20181208052049757_OBSUPICE-R6_met.fits;27.3807;26504.9;88.1256;1.024
20181208052053341_OBSUPICE-R6_met.fits;21.6296;26491.7;53.2212;0.682667
20181208052033373_OBSUPICE-R6_snap.fits;21.8237;26450.7;26.0758;0
20181208052133447_OBSUPICE-R6_snap.fits;27.326;26496.1;24.4939;0
20181208052233522_OBSUPICE-R6_snap.fits;27.4356;26452.1;25.4432;0
20181208052333597_OBSUPICE-R6_snap.fits;28.8845;26538.6;29.0586;0
20181208052433671_OBSUPICE-R6_snap.fits;28.1137;26452.1;24.8303;0
20181208052603442_OBSUPICE-R6_met.fits;25.1363;26510.7;114.539;0.170667
20181208052616413_OBSUPICE-R6_met.fits;23.1689;26516.6;91.4364;0.170667
20181208052533746_OBSUPICE-R6_snap.fits;24.4455;26478.5;20.433;0
20181208052658909_OBSUPICE-R6_met.fits;24.4476;26497.6;102.503;0.341333
20181208052633821_OBSUPICE-R6_snap.fits;19.553;26541.5;20.1713;0
20181208052821341_OBSUPICE-R6_met.fits;22.8221;26491.7;83.7347;0.341333
20181208052733895_OBSUPICE-R6_snap.fits;21.7045;26458;21.2566;0
20181208052833970_OBSUPICE-R6_snap.fits;25.4875;26490.2;19.9305;0
20181208052934045_OBSUPICE-R6_snap.fits;26.3933;26547.4;25.8743;0
20181208053046749_OBSUPICE-R6_met.fits;24.7765;26481.4;55.9575;0.341333
20181208053034119_OBSUPICE-R6_snap.fits;26.1737;26460.9;17.7332;0
20181208053134194_OBSUPICE-R6_snap.fits;18.3444;26509.3;21.6977;0
20181208053234269_OBSUPICE-R6_snap.fits;25.3182;26504.9;23.6985;0
20181208053352605_OBSUPICE-R6_met.fits;25.2769;26503.4;92.9714;0.170667
20181208053334343_OBSUPICE-R6_snap.fits;26.4344;26504.9;22.9697;0
20181208053434418_OBSUPICE-R6_snap.fits;32.438;26450.7;25.2364;0
20181208053602311_OBSUPICE-R6_met.fits;23.5236;26507.8;60.4584;0.170667
20181208053534493_OBSUPICE-R6_snap.fits;23.0759;26509.3;25.8626;0
20181208053655218_OBSUPICE-R6_met.fits;22.5328;26523.9;48.0338;0.512
20181208053712285_OBSUPICE-R6_met.fits;26.9536;26503.4;202.671;0.341333
20181208053634567_OBSUPICE-R6_snap.fits;27.0375;26482.9;18.9282;0
20181208053734642_OBSUPICE-R6_snap.fits;27.0785;26506.3;23.0442;0
20181208053909362_OBSUPICE-R6_met.fits;23.2237;26519.5;58.103;0.170667
20181208053834717_OBSUPICE-R6_snap.fits;26.207;26512.2;24.8626;0
20181208054020871_OBSUPICE-R6_met.fits;25.022;26506.3;147.043;0.341333
20181208053934791_OBSUPICE-R6_snap.fits;22.658;26521;20.4235;0
20181208054054493_OBSUPICE-R6_met.fits;21.1846;26521;55.32;0.341333
20181208054034866_OBSUPICE-R6_snap.fits;24.2563;26544.4;23.0724;0
20181208054145351_OBSUPICE-R6_met.fits;23.4219;26503.4;60.5494;0.512
20181208054134941_OBSUPICE-R6_snap.fits;31.4301;26468.3;21.8856;0
20181208054235015_OBSUPICE-R6_snap.fits;25.9367;26516.6;21.5272;0
20181208054412807_OBSUPICE-R6_met.fits;29.4876;26526.9;59.1381;0.170667
20181208054416562_OBSUPICE-R6_met.fits;26.9791;26503.4;58.8816;0.512
20181208054426119_OBSUPICE-R6_met.fits;28.2214;26515.1;58.3157;0.341333
20181208054335090_OBSUPICE-R6_snap.fits;25.616;26455.1;25.2239;0
20181208054527218_OBSUPICE-R6_met.fits;30.2691;26518.1;62.9964;0.170667
20181208054435165_OBSUPICE-R6_snap.fits;24.2297;26475.6;19.9636;0
20181208054535239_OBSUPICE-R6_snap.fits;24.2523;26478.5;19.3413;0
20181208054657330_OBSUPICE-R6_met.fits;22.1367;26515.1;116.55;0.170667
20181208054635314_OBSUPICE-R6_snap.fits;24.8919;26502;18.2981;0
20181208054735389_OBSUPICE-R6_snap.fits;25.2633;26507.8;25.1147;0
20181208054835463_OBSUPICE-R6_snap.fits;30.7166;26502;17.7258;0
20181208054935538_OBSUPICE-R6_snap.fits;27.0307;26469.7;17.459;0
20181208055035613_OBSUPICE-R6_snap.fits;20.4196;26532.7;22.5228;0
20181208055135687_OBSUPICE-R6_snap.fits;25.7755;26545.9;17.3336;0
20181208055235762_OBSUPICE-R6_snap.fits;23.8251;26482.9;15.6271;0
20181208055335837_OBSUPICE-R6_snap.fits;23.4451;26528.3;24.1878;0
20181208055447517_OBSUPICE-R6_met.fits;16.7824;26513.7;45.1605;0.170667
20181208055435911_OBSUPICE-R6_snap.fits;23.4239;26519.5;21.9035;0
20181208055551346_OBSUPICE-R6_met.fits;23.9277;26506.3;130.286;0.512
20181208055535986_OBSUPICE-R6_snap.fits;22.3633;26460.9;27.0581;0
20181208055720263_OBSUPICE-R6_met.fits;26.2461;26471.2;90.2004;0.170667
20181208055636061_OBSUPICE-R6_snap.fits;28.8917;26487.3;16.1981;0
20181208055736135_OBSUPICE-R6_snap.fits;26.043;26481.4;20.1928;0
20181208055836210_OBSUPICE-R6_snap.fits;24.9308;26485.8;20.653;0
20181208055936285_OBSUPICE-R6_snap.fits;22.7556;26528.3;17.9493;0
20181208060301426_OBSUPICE-R6_met.fits;23.0647;26500.5;121.315;0.512
