# file name; noise; peak f.; mag.; duration
20181208040027399_OBSUPICE-R6_snap.fits;23.9939;26506.3;18.6239;0
20181208040127474_OBSUPICE-R6_snap.fits;19.8189;26534.2;24.6124;0
20181208040227549_OBSUPICE-R6_snap.fits;21.1485;26531.2;18.9496;0
20181208040325063_OBSUPICE-R6_met.fits;18.7942;26541.5;79.0661;0.170667
20181208040327623_OBSUPICE-R6_snap.fits;20.6769;26471.2;25.7025;0
20181208040446642_OBSUPICE-R6_met.fits;24.2821;26518.1;122.868;0.170667
20181208040500466_OBSUPICE-R6_met.fits;21.1395;26532.7;45.4196;0.170667
20181208040427698_OBSUPICE-R6_snap.fits;24.539;26538.6;20.0787;0
20181208040618973_OBSUPICE-R6_met.fits;21.6132;26515.1;50.341;0.341333
20181208040527773_OBSUPICE-R6_snap.fits;21.3359;26468.3;22.1627;0
20181208040627847_OBSUPICE-R6_snap.fits;21.7522;26460.9;15.2582;0
20181208040729629_OBSUPICE-R6_met.fits;23.0759;26532.7;46.4243;0.170667
20181208040757106_OBSUPICE-R6_met.fits;21.7586;26515.1;66.9086;0.170667
20181208040727922_OBSUPICE-R6_snap.fits;21.0104;26529.8;21.3171;0
20181208040827997_OBSUPICE-R6_snap.fits;17.3148;26538.6;13.9727;0
20181208040928071_OBSUPICE-R6_snap.fits;20.8788;26512.2;17.2952;0
20181208041028146_OBSUPICE-R6_snap.fits;18.9331;26538.6;21.5084;0
20181208041133682_OBSUPICE-R6_met.fits;19.2101;26497.6;39.4265;0.170667
20181208041157063_OBSUPICE-R6_met.fits;24.5291;26531.2;52.1483;0.341333
20181208041128221_OBSUPICE-R6_snap.fits;22.5546;26491.7;15.3494;0
20181208041255602_OBSUPICE-R6_met.fits;20.0973;26523.9;82.7986;0.341333
20181208041317277_OBSUPICE-R6_met.fits;19.3284;26526.9;56.001;0.170667
20181208041228295_OBSUPICE-R6_snap.fits;21.5386;26537.1;18.6293;0
20181208041328370_OBSUPICE-R6_snap.fits;19.7645;26535.6;15.9555;0
20181208041428445_OBSUPICE-R6_snap.fits;18.4963;26471.2;15.8561;0
20181208041528519_OBSUPICE-R6_snap.fits;22.3582;26494.6;16.1356;0
20181208041628594_OBSUPICE-R6_snap.fits;20.5648;26450.7;20.4052;0
20181208041728669_OBSUPICE-R6_snap.fits;23.8541;26482.9;18.9244;0
20181208041828743_OBSUPICE-R6_snap.fits;27.8261;26462.4;19.01;0
20181208041928818_OBSUPICE-R6_snap.fits;23.6708;26525.4;20.211;0
20181208042028893_OBSUPICE-R6_snap.fits;19.3728;26535.6;16.535;0
20181208042204637_OBSUPICE-R6_met.fits;24.2925;26532.7;73.2245;0.170667
20181208042128967_OBSUPICE-R6_snap.fits;19.8177;26522.5;14.6393;0
20181208042229042_OBSUPICE-R6_snap.fits;24.0578;26526.9;18.7573;0
20181208042329117_OBSUPICE-R6_snap.fits;20.2449;26453.6;21.6349;0
20181208042517661_OBSUPICE-R6_met.fits;20.2038;26509.3;96.5194;0.341333
20181208042429191_OBSUPICE-R6_snap.fits;23.6028;26484.4;25.4598;0
20181208042529266_OBSUPICE-R6_snap.fits;24.4212;26513.7;22.5258;0
20181208042703986_OBSUPICE-R6_met.fits;25.3285;26515.1;55.3792;0.853333
20181208042629341_OBSUPICE-R6_snap.fits;22.9678;26449.2;20.8593;0
20181208042729415_OBSUPICE-R6_snap.fits;21.2678;26504.9;18.6406;0
20181208042907378_OBSUPICE-R6_met.fits;21.2519;26526.9;47.7158;0.170667
20181208042829490_OBSUPICE-R6_snap.fits;20.8055;26528.3;24.5999;0
20181208042929565_OBSUPICE-R6_snap.fits;29.2489;26540;23.8451;0
20181208043029639_OBSUPICE-R6_snap.fits;23.4257;26484.4;18.7234;0
20181208043134834_OBSUPICE-R6_met.fits;21.3872;26526.9;63.0477;0.170667
20181208043157874_OBSUPICE-R6_met.fits;22.5171;26522.5;85.2702;0.170667
20181208043129714_OBSUPICE-R6_snap.fits;21.4463;26474.1;20.7717;0
20181208043226375_OBSUPICE-R6_met.fits;24.4981;26490.2;103.087;0.341333
20181208043255901_OBSUPICE-R6_met.fits;19.2832;26512.2;100.628;0.341333
20181208043229789_OBSUPICE-R6_snap.fits;20.6556;26540;19.7974;0
20181208043329863_OBSUPICE-R6_snap.fits;22.8098;26506.3;20.0408;0
20181208043452466_OBSUPICE-R6_met.fits;24.6559;26504.9;57.335;0.853333
20181208043429938_OBSUPICE-R6_snap.fits;19.8738;26500.5;15.4493;0
20181208043541789_OBSUPICE-R6_met.fits;21.8587;26510.7;47.4889;0.170667
20181208043545202_OBSUPICE-R6_met.fits;25.3058;26518.1;415.529;0.682667
20181208043530013_OBSUPICE-R6_snap.fits;22.1086;26488.8;18.5736;0
20181208043723847_OBSUPICE-R6_met.fits;22.7993;26502;46.1069;0.170667
20181208043630087_OBSUPICE-R6_snap.fits;20.4421;26455.1;18.2182;0
20181208043732893_OBSUPICE-R6_met.fits;24.9386;26509.3;76.6707;0.170667
20181208043730162_OBSUPICE-R6_snap.fits;21.7102;26490.2;22.7659;0
20181208043830237_OBSUPICE-R6_snap.fits;22.0932;26468.3;20.9481;0
20181208044001373_OBSUPICE-R6_met.fits;28.4303;26509.3;57.4402;0.341333
20181208043930311_OBSUPICE-R6_snap.fits;17.717;26532.7;19.3483;0
20181208044030386_OBSUPICE-R6_snap.fits;24.3045;26502;19.1631;0
20181208044130461_OBSUPICE-R6_snap.fits;23.0491;26485.8;24.1245;0
20181208044308594_OBSUPICE-R6_met.fits;20.7149;26529.8;69.8348;0.170667
20181208044313202_OBSUPICE-R6_met.fits;25.7194;26491.7;126.91;0.170667
20181208044230535_OBSUPICE-R6_snap.fits;24.8281;26480;17.5875;0
20181208044425735_OBSUPICE-R6_met.fits;24.2391;26510.7;67.7524;0.170667
20181208044330610_OBSUPICE-R6_snap.fits;27.6409;26468.3;20.5049;0
20181208044430685_OBSUPICE-R6_snap.fits;19.4725;26488.8;24.5407;0
20181208044530759_OBSUPICE-R6_snap.fits;23.1203;26482.9;20.6265;0
20181208044630834_OBSUPICE-R6_snap.fits;20.4312;26462.4;17.6759;0
20181208044812381_OBSUPICE-R6_met.fits;22.8204;26516.6;77.9366;0.341333
20181208044730909_OBSUPICE-R6_snap.fits;26.8068;26532.7;17.4159;0
20181208044830983_OBSUPICE-R6_snap.fits;18.4914;26455.1;20.4272;0
20181208044939933_OBSUPICE-R6_met.fits;22.0743;26518.1;46.6221;0.170667
20181208044931058_OBSUPICE-R6_snap.fits;26.9417;26466.8;18.7743;0
20181208045119090_OBSUPICE-R6_met.fits;21.7998;26504.9;53.4057;0.341333
20181208045031133_OBSUPICE-R6_snap.fits;28.3944;26462.4;24.2252;0
20181208045131207_OBSUPICE-R6_snap.fits;23.1082;26515.1;21.6556;0
20181208045231282_OBSUPICE-R6_snap.fits;24.0934;26519.5;22.3868;0
20181208045331357_OBSUPICE-R6_snap.fits;25.2088;26472.7;15.3327;0
20181208045457543_OBSUPICE-R6_met.fits;30.0884;26500.5;118.973;0.170667
20181208045431431_OBSUPICE-R6_snap.fits;24.006;26496.1;22.4101;0
20181208045554205_OBSUPICE-R6_met.fits;24.4582;26518.1;49.3493;0.170667
20181208045611101_OBSUPICE-R6_met.fits;25.6577;26496.1;56.7682;0.170667
20181208045531506_OBSUPICE-R6_snap.fits;24.6049;26493.2;23.8646;0
20181208045631581_OBSUPICE-R6_snap.fits;20.8393;26485.8;22.8402;0
20181208045731655_OBSUPICE-R6_snap.fits;28.5377;26538.6;26.1074;0
20181208045831730_OBSUPICE-R6_snap.fits;29.1427;26491.7;25.4061;0
20181208045931805_OBSUPICE-R6_snap.fits;24.177;26474.1;23.3926;0
20181208050207453_OBSUPICE-R6_met.fits;26.3717;26509.3;80.4887;0.170667
20181208050243463_OBSUPICE-R6_met.fits;22.5125;26509.3;100.258;3.41333
20181208050248925_OBSUPICE-R6_met.fits;24.8055;26502;53.2094;1.70667
