#timestamp,LO_Frequency,Hit,StdDev 
1544256045.8,286046995.6,E
1544256055.7,286046996.8,N
1544256075.5,286046998.8,P
1544256095.4,286046999.2,N
1544256115.2,286046998.4,N
1544256135.1,286047000.5,N
1544256136.0,286047000.5,N
1544256155.8,286047001.2,N
1544256175.6,286046998.4,N
1544256195.5,286047000.3,N
1544256215.3,286047000.4,N
1544256235.1,286047002.2,N
1544256255.9,286047000.2,N
1544256275.7,286047000.7,N
1544256295.6,286046998.1,N
1544256315.4,286046999.4,N
1544256335.2,286046999.6,N
1544256355.1,286046999.4,N
1544256356.0,286046999.4,N
1544256375.8,286046998.9,N
1544256395.7,286046998.5,N
1544256415.5,286046998.2,N
1544256435.3,286046998.4,N
1544256455.2,286047000.0,N
1544256475.0,286047000.1,N
1544256475.9,286047000.1,N
1544256495.7,286047002.3,N
1544256515.6,286047001.4,N
1544256535.4,286047000.1,N
1544256555.3,286047002.5,N
1544256575.1,286047000.2,N
1544256576.0,286047000.2,N
1544256595.8,286047002.5,N
1544256615.7,286047001.4,N
1544256635.5,286047005.3,Y
1544256655.4,286047004.5,P
1544256675.2,286047003.0,N
1544256695.0,286047002.0,N
1544256695.9,286047002.0,N
1544256715.8,286047000.5,N
1544256735.6,286047001.2,N
1544256755.4,286047000.4,N
1544256775.3,286047002.0,N
1544256795.1,286047003.7,N
1544256815.9,286047004.2,Y
1544256835.7,286047000.9,P
1544256855.5,286046999.1,N
1544256875.4,286046999.0,N
1544256895.2,286046997.0,N
1544256915.0,286046995.2,N
1544256916.0,286046995.2,N
1544256935.8,286046996.0,N
1544256955.6,286046994.0,N
1544256975.5,286046995.7,N
1544256995.3,286046995.5,N
1544257015.1,286041311.7,Y
1544257035.9,286046996.5,P
1544257055.7,286047000.3,N
1544257075.6,286047002.4,N
1544257095.4,286046998.3,N
1544257115.2,286046998.2,N
1544257135.1,286047001.8,N
1544257136.0,286047001.8,N
1544257155.8,286046999.7,N
1544257175.6,286047001.0,N
1544257195.5,286047001.0,N
1544257215.3,286047001.1,N
1544257235.2,286047002.7,N
1544257255.9,286047000.7,N
1544257275.7,286046998.4,N
1544257295.6,286046999.5,N
1544257315.4,286046997.8,N
1544257335.2,286046995.0,N
1544257355.1,286046995.4,N
1544257356.0,286046995.4,N
1544257375.8,286046997.3,N
1544257395.7,286046994.9,N
1544257415.5,286046994.9,N
1544257435.3,286046997.3,N
1544257455.2,286046997.6,N
1544257475.0,286682704.3,Y
1544257475.9,286046998.8,P
1544257495.8,286047002.3,P
1544257515.6,286047000.6,N
1544257535.4,286047001.6,N
1544257555.3,286047000.4,N
1544257575.1,286047004.1,Y
1544257595.9,286047004.4,P
1544257615.7,286047001.5,N
1544257635.5,286047001.0,N
1544257655.4,286047000.2,N
1544257675.2,286047000.7,N
1544257695.0,286047001.2,N
1544257695.9,286047001.2,N
1544257715.8,286046998.7,N
1544257735.6,286046998.7,N
1544257755.5,286046997.0,N
1544257775.3,286046998.2,N
1544257795.1,286047000.6,N
1544257815.9,286046998.1,N
1544257835.7,286047002.0,N
1544257855.5,286047000.7,N
1544257875.4,286047000.7,N
1544257895.2,286046999.8,N
1544257915.1,286047000.1,N
1544257916.0,286047000.1,N
1544257935.8,286047002.0,N
1544257955.6,286047001.0,N
1544257975.5,286046998.3,N
1544257995.3,286047000.0,N
1544258015.1,286046998.6,N
1544258035.9,286046996.5,N
1544258055.7,286046998.1,N
1544258075.6,286046999.2,N
1544258095.4,286046997.1,N
1544258115.2,286047001.0,N
1544258135.1,286047000.7,N
1544258136.0,286047000.7,N
1544258155.8,286047000.5,N
1544258175.7,286047002.8,N
1544258195.5,286047002.0,N
1544258215.3,286047000.1,N
1544258235.2,286047000.5,N
1544258255.0,286047002.1,N
1544258255.9,286047002.1,N
1544258275.7,286047001.8,N
1544258295.6,286047004.3,N
1544258315.4,286047001.7,N
1544258335.3,286047002.2,N
1544258355.1,286047002.8,N
1544258356.0,286047002.8,N
1544258375.8,286046998.5,N
1544258395.7,286047000.2,N
1544258415.5,286047000.1,N
1544258435.3,286047001.1,N
1544258455.2,286046999.7,N
1544258475.0,286047002.7,N
1544258475.9,286047002.7,N
1544258495.8,286047001.9,N
1544258515.6,286047002.6,N
1544258535.4,286047000.8,N
1544258555.3,286046998.1,N
1544258575.1,286047001.2,N
1544258595.9,286046998.5,N
1544258615.7,286046999.2,N
1544258635.5,286046996.5,N
1544258655.4,286046998.2,N
1544258675.2,286047000.1,N
1544258695.0,286047000.2,N
1544258695.9,286047000.2,N
1544258715.8,286046998.8,N
1544258735.6,286046997.0,N
1544258755.5,286046996.7,N
1544258775.3,286046996.9,N
1544258795.1,286046999.1,N
1544258815.9,286047001.1,N
1544258835.7,286046999.6,N
1544258855.5,286046997.1,N
1544258875.4,286046996.7,N
1544258895.2,286046996.9,N
1544258915.1,286046999.2,N
1544258916.0,286046999.2,N
1544258935.8,286046999.3,N
1544258955.6,286046995.2,N
1544258975.5,286046995.3,N
1544258995.3,286046996.1,N
1544259015.2,286046997.9,N
1544259035.9,286046996.7,N
1544259055.7,286046996.7,N
1544259075.6,286046999.0,N
1544259095.4,286046999.3,N
1544259115.2,286047000.8,N
1544259135.1,286047001.2,N
1544259136.0,286047001.2,N
1544259155.8,286047000.0,N
1544259175.7,286047000.7,N
1544259195.5,286047001.0,N
1544259215.3,286047000.1,N
1544259235.2,286047000.4,N
1544259255.0,286047002.8,N
1544259255.9,286047002.8,N
1544259275.8,286047002.3,N
1544259295.6,286047004.0,N
1544259315.4,286047001.9,N
1544259335.3,286047001.4,N
1544259355.1,286047001.7,N
1544259375.8,286047002.6,N
1544259395.7,286047002.5,N
1544259415.5,286047002.2,N
1544259435.4,286047002.8,N
1544259455.2,286047000.3,N
1544259475.0,286047000.3,N
1544259475.9,286047000.3,N
1544259495.8,286047001.1,N
1544259515.6,286047000.8,N
1544259535.4,286047000.9,N
1544259555.3,286046998.1,N
1544259575.1,286046999.1,N
1544259595.9,286046997.7,N
