# file name; noise; peak f.; mag.; duration
20181208080045319_OBSUPICE-R6_snap.fits;30.3314;26509.3;29.1184;0
20181208080145394_OBSUPICE-R6_snap.fits;25.9869;26471.2;19.8382;0
20181208080245469_OBSUPICE-R6_snap.fits;29.0903;26481.4;26.5031;0
20181208080345543_OBSUPICE-R6_snap.fits;32.2752;26472.7;22.6161;0
20181208080445618_OBSUPICE-R6_snap.fits;27.3573;26478.5;30.6639;0
20181208080553373_OBSUPICE-R6_met.fits;29.6087;26497.6;65.1819;0.170667
20181208080545693_OBSUPICE-R6_snap.fits;34.8115;26478.5;29.0284;0
20181208080645767_OBSUPICE-R6_snap.fits;28.9385;26472.7;28.4599;0
20181208080744818_OBSUPICE-R6_met.fits;32.1324;26504.9;84.9647;0.170667
20181208080745842_OBSUPICE-R6_snap.fits;30.628;26449.2;25.2305;0
20181208080845917_OBSUPICE-R6_snap.fits;27.9396;26518.1;27.0894;0
20181208080945991_OBSUPICE-R6_snap.fits;24.4039;26475.6;19.3587;0
20181208081046066_OBSUPICE-R6_snap.fits;28.2389;26528.3;21.2186;0
20181208081146141_OBSUPICE-R6_snap.fits;22.1686;26540;17.8129;0
20181208081246215_OBSUPICE-R6_snap.fits;23.7653;26449.2;26.6512;0
20181208081346290_OBSUPICE-R6_snap.fits;21.0005;26481.4;25.2236;0
20181208081446365_OBSUPICE-R6_snap.fits;26.3054;26455.1;25.5324;0
20181208081546439_OBSUPICE-R6_snap.fits;33.3777;26450.7;26.118;0
20181208081654535_OBSUPICE-R6_met.fits;28.9973;26502;66.4008;0.512
20181208081704434_OBSUPICE-R6_met.fits;21.8756;26500.5;62.1168;0.341333
20181208081711090_OBSUPICE-R6_met.fits;27.242;26499;92.7083;0.512
20181208081646514_OBSUPICE-R6_snap.fits;28.4369;26453.6;24.385;0
20181208081746589_OBSUPICE-R6_snap.fits;25.6462;26519.5;20.6834;0
20181208081846663_OBSUPICE-R6_snap.fits;26.8042;26469.7;22.9687;0
20181208081946738_OBSUPICE-R6_snap.fits;29.952;26485.8;26.4597;0
20181208082123677_OBSUPICE-R6_met.fits;29.5039;26453.6;70.2059;0.512
20181208082132039_OBSUPICE-R6_met.fits;31.9931;26500.5;95.6228;0.341333
20181208082046813_OBSUPICE-R6_snap.fits;29.7571;26478.5;29.3214;0
20181208082146887_OBSUPICE-R6_snap.fits;27.4147;26478.5;29.3384;0
20181208082246962_OBSUPICE-R6_snap.fits;26.9606;26500.5;30.8506;0
20181208082347037_OBSUPICE-R6_snap.fits;29.0575;26512.2;28.0442;0
20181208082447111_OBSUPICE-R6_snap.fits;29.0632;26480;24.8839;0
20181208082547186_OBSUPICE-R6_snap.fits;26.5031;26534.2;27.232;0
20181208082647261_OBSUPICE-R6_snap.fits;33.5386;26547.4;30.9646;0
20181208082747335_OBSUPICE-R6_snap.fits;26.9063;26543;35.3199;0
20181208082847410_OBSUPICE-R6_snap.fits;33.6317;26509.3;26.2947;0
20181208083023325_OBSUPICE-R6_met.fits;29.7769;26518.1;135.322;0.170667
20181208082947485_OBSUPICE-R6_snap.fits;32.3729;26462.4;33.406;0
20181208083047559_OBSUPICE-R6_snap.fits;37.8885;26502;31.3562;0
20181208083147634_OBSUPICE-R6_snap.fits;27.1078;26496.1;26.5555;0
20181208083247709_OBSUPICE-R6_snap.fits;35.1065;26465.3;32.0832;0
20181208083347783_OBSUPICE-R6_snap.fits;31.4818;26529.8;27.4013;0
20181208083447858_OBSUPICE-R6_snap.fits;30.5567;26532.7;29.4814;0
20181208083547933_OBSUPICE-R6_snap.fits;27.376;26515.1;27.8725;0
20181208083717533_OBSUPICE-R6_met.fits;27.7778;26503.4;90.0295;0.341333
20181208083648007_OBSUPICE-R6_snap.fits;22.3551;26481.4;30.3218;0
20181208083818631_OBSUPICE-R6_met.fits;26.8033;26450.7;100.68;0.170667
20181208083748082_OBSUPICE-R6_snap.fits;24.2914;26452.1;24.9617;0
20181208083848157_OBSUPICE-R6_snap.fits;24.6572;26474.1;19.3526;0
20181208083948231_OBSUPICE-R6_snap.fits;28.1453;26466.8;23.1404;0
20181208084048306_OBSUPICE-R6_snap.fits;28.5826;26484.4;23.6318;0
20181208084148381_OBSUPICE-R6_snap.fits;28.2239;26534.2;24.2006;0
20181208084248455_OBSUPICE-R6_snap.fits;29.1202;26474.1;20.7416;0
20181208084348530_OBSUPICE-R6_snap.fits;30.5768;26471.2;27.9045;0
20181208084448605_OBSUPICE-R6_snap.fits;28.1353;26480;26.6277;0
20181208084548679_OBSUPICE-R6_snap.fits;27.1483;26499;26.2736;0
20181208084648754_OBSUPICE-R6_snap.fits;29.5147;26528.3;20.7639;0
20181208084748829_OBSUPICE-R6_snap.fits;26.5587;26480;29.8402;0
20181208084848903_OBSUPICE-R6_snap.fits;24.2492;26509.3;31.6246;0
20181208084948978_OBSUPICE-R6_snap.fits;28.8996;26523.9;23.4412;0
20181208085131549_OBSUPICE-R6_met.fits;21.7614;26494.6;64.6992;0.341333
20181208085049053_OBSUPICE-R6_snap.fits;27.1984;26450.7;24.1541;0
20181208085206877_OBSUPICE-R6_met.fits;26.9484;26500.5;57.8928;0.341333
20181208085149127_OBSUPICE-R6_snap.fits;25.5617;26535.6;22.9561;0
20181208085249202_OBSUPICE-R6_snap.fits;24.1016;26507.8;28.9026;0
20181208085349277_OBSUPICE-R6_snap.fits;27.1022;26540;24.5606;0
20181208085533383_OBSUPICE-R6_met.fits;25.7202;26499;62.8407;0.341333
20181208085449351_OBSUPICE-R6_snap.fits;25.1832;26472.7;28.2954;0
20181208085549426_OBSUPICE-R6_snap.fits;24.1276;26478.5;27.1218;0
20181208085649501_OBSUPICE-R6_snap.fits;29.9619;26502;24.6563;0
20181208085749575_OBSUPICE-R6_snap.fits;29.5406;26519.5;24.2017;0
20181208085934194_OBSUPICE-R6_met.fits;31.0157;26485.8;77.7071;0.170667
20181208085849650_OBSUPICE-R6_snap.fits;27.8668;26543;24.5415;0
20181208085949725_OBSUPICE-R6_snap.fits;26.8186;26477.1;23.9396;0
