#timestamp,LO_Frequency,Hit,StdDev 
1544288415.8,286046998.5,N
1544288435.6,286047000.5,N
1544288455.5,286047000.4,N
1544288475.3,286047000.7,N
1544288495.1,286047000.7,N
1544288515.9,286047002.4,N
1544288535.7,286047003.3,N
1544288555.5,286047000.1,N
1544288575.4,286047001.3,N
1544288595.2,286047002.8,N
1544288615.1,286047000.6,N
1544288616.0,286047000.6,N
1544288635.8,286047001.0,N
1544288655.6,286047000.5,N
1544288675.5,286047002.3,N
1544288695.3,286047004.1,N
1544288715.1,286047003.0,N
1544288735.9,286047005.8,N
1544288755.7,286047003.3,N
1544288775.6,286047005.2,N
1544288795.4,286047005.6,N
1544288815.2,286047002.9,N
1544288835.1,286047005.5,N
1544288836.0,286047005.5,N
1544288855.8,286047005.6,N
1544288875.7,286047005.5,N
1544288895.5,286047004.6,N
1544288915.3,286047003.6,N
1544288935.2,286047005.4,N
1544288955.9,286047004.5,N
1544288975.7,286047005.2,N
1544288995.6,286047004.8,N
1544289015.4,286047004.8,N
1544289035.3,286047002.9,N
1544289055.1,286047005.5,N
1544289056.0,286047005.5,Y
1544289075.8,286047002.0,P
1544289095.7,286047004.4,P
1544289115.5,286047003.7,P
1544289135.3,286047005.4,Y
1544289155.2,286047004.3,P
1544289175.0,286047002.6,P
1544289175.9,286047002.6,P
1544289195.8,286047001.3,N
1544289215.6,286047005.6,Y
1544289235.4,286047002.3,P
1544289255.3,286047001.6,P
1544289275.1,286047003.0,P
1544289295.9,286047003.5,Y
1544289315.7,286046998.4,P
1544289335.5,286046998.4,N
1544289355.4,286046998.3,N
1544289375.2,286047000.2,N
1544289395.0,286047002.4,N
1544289396.0,286047002.4,N
1544289415.8,286047002.8,N
1544289435.6,286046999.9,N
1544289455.5,286047000.1,N
1544289475.3,286047001.9,N
1544289495.1,286047001.7,N
1544289515.9,286047002.3,N
1544289535.7,286047001.4,N
1544289555.6,286047003.3,N
1544289575.4,286047003.1,N
1544289595.2,286047003.3,N
1544289615.1,286047002.9,N
1544289616.0,286047002.9,N
1544289635.8,286047007.3,Y
1544289655.6,286047004.2,P
1544289675.5,286047003.2,N
1544289695.3,286047003.2,N
1544289715.2,286047001.5,N
1544289735.9,286047004.0,Y
1544289755.7,286047001.0,P
1544289775.6,286047000.8,N
1544289795.4,286047002.5,N
1544289815.3,286047001.6,N
1544289835.1,286047003.2,Y
1544289836.0,286047003.2,P
1544289855.8,286047003.0,P
1544289875.7,286047003.8,P
1544289895.5,286046999.7,N
1544289915.3,286047002.7,N
1544289935.2,286047000.5,N
1544289955.0,286047001.0,N
1544289955.9,286047001.0,N
1544289975.8,286047000.2,N
1544289995.6,286047002.8,N
1544290015.4,286047000.3,N
1544290035.3,286047000.7,N
1544290055.1,286047000.7,N
1544290075.9,286047000.5,N
1544290095.7,286047002.2,N
1544290115.5,286047002.3,N
1544290135.4,286046999.8,N
1544290155.2,286047002.2,N
1544290175.0,286682706.6,Y
1544290175.9,286047001.1,P
1544290195.8,286046997.4,P
1544290215.6,286046998.2,N
1544290235.5,286047000.7,N
1544290255.3,286047002.7,N
1544290275.1,286047003.9,N
1544290295.9,286047002.3,N
1544290315.7,286047000.3,N
1544290335.5,286047000.1,N
1544290355.4,286047000.0,N
1544290375.2,286047002.4,N
1544290395.1,286047004.2,N
1544290396.0,286047004.2,N
1544290415.8,286047003.6,N
1544290435.6,286047005.7,N
1544290455.5,286047003.4,N
1544290475.3,286047004.0,N
1544290495.2,286047001.3,N
1544290515.9,286047002.5,N
1544290535.7,286047003.9,N
1544290555.6,286047001.9,N
1544290575.4,286047001.3,N
1544290595.2,286047002.0,N
1544290615.1,286047001.4,N
1544290616.0,286047001.4,N
1544290635.8,286047002.2,N
1544290655.7,286047001.9,N
1544290675.5,286047003.6,N
1544290695.3,286047003.7,N
1544290715.2,286047003.8,N
1544290735.9,286047003.8,N
1544290755.7,286047002.3,N
1544290775.6,286047001.3,N
1544290795.4,286047004.4,Y
1544290815.3,286046996.9,P
1544290835.1,286047001.2,N
1544290836.0,286047001.2,N
1544290855.8,286046998.8,N
1544290875.7,286047000.2,N
1544290895.5,286047000.0,N
1544290915.3,286047001.6,N
1544290935.2,286047002.3,N
1544290955.0,286047002.5,N
1544290955.9,286047002.5,N
1544290975.8,286046999.9,N
1544290995.6,286047002.2,N
1544291015.4,286047004.0,N
1544291035.3,286047004.1,N
1544291055.1,286047002.1,N
1544291075.9,286047003.6,N
1544291095.7,286047005.2,N
1544291115.5,286047006.0,Y
1544291135.4,286047000.2,P
1544291155.2,286046999.7,N
1544291175.0,286046998.2,N
1544291175.9,286046998.2,N
1544291195.8,286047000.0,N
1544291215.6,286046999.8,N
1544291235.5,286047001.0,N
1544291255.3,286047000.4,N
1544291275.1,286047002.4,N
1544291295.9,286047003.8,N
1544291315.7,286047004.2,N
1544291335.5,286046999.7,N
1544291355.4,286047005.2,N
1544291375.2,286047003.0,N
1544291395.1,286047002.1,N
1544291396.0,286047002.1,N
1544291415.8,286047001.0,N
1544291435.6,286047001.2,N
1544291455.5,286046994.9,N
1544291475.3,286046996.4,N
1544291495.2,286046993.3,N
1544291515.9,286046995.1,N
1544291535.7,286046994.2,N
1544291555.6,286046992.1,N
1544291575.4,286046994.4,N
1544291595.2,286046991.9,N
1544291615.1,286046992.5,N
1544291616.0,286046992.5,N
1544291635.8,286046994.3,N
1544291655.7,286046990.9,N
1544291675.5,286046991.4,N
1544291695.3,286046993.2,N
1544291715.2,286046990.4,N
1544291735.0,286046987.0,N
1544291735.9,286046987.0,N
1544291755.7,286046986.5,N
1544291775.6,286046984.4,N
1544291795.4,286046984.0,N
1544291815.3,286046984.9,N
1544291835.1,286046985.1,N
1544291855.8,286046983.1,N
1544291875.7,286046984.8,N
1544291895.5,286046982.2,N
1544291915.4,286046982.6,N
1544291935.2,286046984.6,N
1544291955.0,286046986.5,N
1544291955.9,286046986.5,N
1544291975.8,286046986.6,N
1544291995.6,286046983.8,Y
