#timestamp,LO_Frequency,Hit,StdDev 
1544299215.8,286047000.2,N
1544299235.6,286047002.5,N
1544299255.5,286047002.5,N
1544299275.3,286047002.8,N
1544299295.1,286047002.0,N
1544299315.9,286047000.0,N
1544299335.7,286046998.7,N
1544299355.5,286047000.9,N
1544299375.4,286047002.2,N
1544299395.2,286047001.7,N
1544299415.1,286047003.8,N
1544299416.0,286682709.3,Y
1544299435.8,286047003.6,P
1544299455.6,286047002.7,N
1544299475.5,286046999.9,N
1544299495.3,286047000.3,N
1544299515.2,286047001.8,N
1544299535.9,286047001.4,N
1544299555.7,286047002.6,N
1544299575.6,286047002.8,N
1544299595.4,286047001.5,N
1544299615.2,286047002.1,N
1544299635.1,286047003.8,Y
1544299636.0,286047003.8,P
1544299655.8,286047002.7,N
1544299675.7,286047000.9,N
1544299695.5,286047000.9,N
1544299715.3,286046998.9,N
1544299735.2,286046999.3,N
1544299755.0,286046999.4,N
1544299755.9,286046999.4,N
1544299775.8,286046997.1,N
1544299795.6,286046998.5,N
1544299815.4,286047000.8,N
1544299835.3,286046999.2,N
1544299855.1,286046999.0,N
1544299875.8,286046998.5,N
1544299895.7,286046999.0,N
1544299915.5,286046998.8,N
1544299935.4,286046999.3,N
1544299955.2,286046998.8,N
1544299975.0,286046999.4,N
1544299975.9,286046999.4,N
1544299995.8,286047000.4,N
1544300015.6,286047003.2,N
1544300035.4,286047003.8,N
1544300055.3,286047001.7,N
1544300075.1,286047001.3,N
1544300095.9,286047003.1,N
1544300115.7,286047003.4,N
1544300135.5,286047006.9,Y
1544300155.4,286047004.7,P
1544300175.2,286047007.4,P
1544300195.1,286047005.3,N
1544300196.0,286047005.3,N
1544300215.8,286047003.8,N
1544300235.6,286047001.8,N
1544300255.5,286047002.8,N
1544300275.3,286046996.9,N
1544300295.1,286046998.4,N
1544300315.9,286046999.5,N
1544300335.7,286046998.7,N
1544300355.6,286046999.5,N
1544300375.4,286046997.9,N
1544300395.2,286046998.3,N
1544300415.1,286046999.6,N
1544300416.0,286046999.6,N
1544300435.8,286046998.6,N
1544300455.7,286046999.3,N
1544300475.5,286046998.9,N
1544300495.3,286046998.6,N
1544300515.2,286046997.0,N
1544300535.0,286046996.5,N
1544300535.9,286046996.5,N
1544300555.7,286046997.2,N
1544300575.6,286046998.0,N
1544300595.4,286046995.2,N
1544300615.3,286046995.4,N
1544300635.1,286046994.9,N
1544300655.8,286046997.5,N
1544300675.7,286046997.9,N
1544300695.5,286046996.6,N
1544300715.3,286047001.6,N
1544300735.2,286046998.2,N
1544300755.0,286046994.9,N
1544300755.9,286046994.9,N
1544300775.8,286046997.1,N
1544300795.6,286046995.8,N
1544300815.4,286046993.7,Y
1544300835.3,286046996.1,P
1544300855.1,286046992.3,P
1544300875.9,286046992.3,P
1544300895.7,286046992.6,Y
1544300915.5,286046997.6,P
1544300935.4,286046995.1,P
1544300955.2,286046996.2,N
1544300975.0,286046993.4,Y
1544300976.0,286046993.4,P
1544300995.8,286046996.7,N
1544301015.6,286046997.6,N
1544301035.5,286046995.1,Y
1544301055.3,286047001.1,P
1544301075.1,286047000.9,N
1544301095.9,286046998.2,N
1544301115.7,286046998.7,N
1544301135.6,286046999.1,N
1544301155.4,286046997.0,N
1544301175.2,286046999.2,N
1544301195.1,286046998.0,N
1544301196.0,286046998.0,N
1544301215.8,286046995.5,N
1544301235.6,286046995.1,N
1544301255.5,286046997.2,N
1544301275.3,286046995.2,N
1544301295.2,286046997.0,N
1544301315.9,286046997.7,N
1544301335.7,286046995.7,N
1544301355.6,286046996.4,N
1544301375.4,286046996.2,N
1544301395.2,286046997.9,N
1544301415.1,286046996.4,N
1544301416.0,286046996.4,N
1544301435.8,286046993.9,Y
1544301455.7,286046995.0,P
1544301475.5,286046995.5,P
1544301495.3,286046996.7,P
1544301515.2,286046997.2,N
1544301535.0,286046995.5,Y
1544301535.9,286046995.5,P
1544301555.8,286046998.7,P
1544301575.6,286046999.3,N
1544301595.4,286046999.0,N
1544301615.3,286046996.6,N
1544301635.1,286046998.9,N
1544301655.9,286046997.3,N
1544301675.7,286046997.1,N
1544301695.5,286046997.8,N
1544301715.4,286046997.3,N
1544301735.2,286046999.2,N
1544301755.0,286046996.5,N
1544301755.9,286046996.5,N
1544301775.8,286046999.2,N
1544301795.6,286046999.4,N
1544301815.5,286046997.6,N
1544301835.3,286046997.6,N
1544301855.1,286046996.4,Y
1544301875.9,286046998.9,P
1544301895.7,286046998.7,N
1544301915.6,286046997.4,P
1544301935.4,286046997.6,Y
1544301955.2,286046999.5,P
1544301975.1,286046996.9,P
1544301976.0,286046996.9,N
1544301995.8,286046997.7,N
1544302015.6,286046997.6,N
1544302035.5,286046994.9,Y
1544302055.3,286046997.8,P
1544302075.2,286046995.5,P
1544302095.9,286046993.3,P
1544302115.7,286046996.1,N
1544302135.6,286046994.0,Y
1544302155.4,286046998.8,P
1544302175.3,286046998.6,N
1544302195.1,286046999.9,N
1544302196.0,286046999.9,N
1544302215.8,286046998.5,N
1544302235.7,286046996.5,N
1544302255.5,286046996.6,N
1544302275.3,286047001.2,N
1544302295.2,286047001.0,N
1544302315.0,286047000.2,N
1544302315.9,286047000.2,N
1544302335.8,286047000.4,N
1544302355.6,286047000.5,N
1544302375.4,286047000.0,N
1544302395.3,286046999.7,N
1544302415.1,286047004.4,N
1544302435.9,286047002.2,N
1544302455.7,286047001.6,N
1544302475.5,286047002.5,N
1544302495.4,286046999.9,N
1544302515.2,286047001.4,N
1544302535.0,286047001.5,N
1544302535.9,286047001.5,N
1544302555.8,286047001.5,N
1544302575.6,286047002.5,N
1544302595.5,286047001.4,N
1544302615.3,286047003.9,N
1544302635.1,286047004.1,N
1544302655.9,286047002.7,N
1544302675.7,286047003.9,N
1544302695.5,286047004.2,N
1544302715.4,286047003.9,N
1544302735.2,286047004.1,N
1544302755.1,286047005.7,N
1544302756.0,286047005.7,N
1544302775.8,286047009.2,Y
1544302795.6,286047007.3,P
