#timestamp,LO_Frequency,Hit,StdDev 
1544277615.8,286046998.4,P
1544277635.7,286046998.9,N
1544277655.5,286046998.9,N
1544277675.3,286046998.3,N
1544277695.2,286046996.5,N
1544277715.0,286046997.0,N
1544277715.9,286046997.0,N
1544277735.7,286046996.8,N
1544277755.6,286046997.2,N
1544277775.4,286046997.8,N
1544277795.3,286046996.5,N
1544277815.1,286046996.5,N
1544277816.0,286046996.5,Y
1544277835.8,286047001.2,P
1544277855.7,286047002.3,N
1544277875.5,286047000.9,N
1544277895.3,286046999.0,N
1544277915.2,286046997.2,N
1544277935.0,286046997.4,N
1544277935.9,286046997.4,N
1544277955.8,286046997.8,N
1544277975.6,286046997.6,N
1544277995.4,286046996.8,N
1544278015.3,286046999.5,N
1544278035.1,286046999.2,N
1544278055.8,286046997.4,N
1544278075.7,286046997.0,N
1544278095.5,286046996.9,N
1544278115.4,286046997.7,N
1544278135.2,286046997.5,N
1544278155.0,286046996.9,N
1544278155.9,286046996.9,N
1544278175.8,286046996.5,N
1544278195.6,286046996.8,N
1544278215.5,286046996.6,N
1544278235.3,286046997.7,N
1544278255.1,286046996.0,N
1544278275.9,286046993.3,Y
1544278295.7,286046997.6,P
1544278315.5,286046997.3,P
1544278335.4,286046997.4,P
1544278355.2,286046997.9,Y
1544278375.1,286046999.3,P
1544278376.0,286046999.3,N
1544278395.8,286047000.3,N
1544278415.6,286047000.1,N
1544278435.5,286046998.6,N
1544278455.3,286046998.9,N
1544278475.2,286046998.2,N
1544278495.9,286047000.5,N
1544278515.7,286047000.3,N
1544278535.6,286047000.7,N
1544278555.4,286046998.5,N
1544278575.2,286046998.3,N
1544278595.1,286046999.3,N
1544278596.0,286046999.3,N
1544278615.8,286046999.4,N
1544278635.7,286046997.9,N
1544278655.5,286046997.7,N
1544278675.3,286046998.0,N
1544278695.2,286046995.7,Y
1544278715.0,286046997.8,P
1544278715.9,286046997.8,P
1544278735.8,286046997.9,P
1544278755.6,286046999.3,N
1544278775.4,286046997.1,Y
1544278795.3,286047000.8,P
1544278815.1,286046998.1,N
1544278835.8,286047001.2,N
1544278855.7,286046998.1,N
1544278875.5,286046998.8,N
1544278895.4,286046998.4,N
1544278915.2,286046999.0,N
1544278935.0,286046998.7,N
1544278935.9,286046998.7,N
1544278955.8,286042288.3,Y
1544278975.6,286047000.5,P
1544278995.5,286047002.4,P
1544279015.3,286047001.2,N
1544279035.1,286047000.3,N
1544279055.9,286047000.5,N
1544279075.7,286047002.6,N
1544279095.5,286047002.7,N
1544279115.4,286047002.2,N
1544279135.2,286046999.9,N
1544279155.1,286047002.0,N
1544279156.0,286047002.0,N
1544279175.8,286047002.7,N
1544279195.6,286047000.5,N
1544279215.5,286047000.5,N
1544279235.3,286046999.7,N
1544279255.2,286047002.1,N
1544279275.9,286047001.6,N
1544279295.7,286047002.0,N
1544279315.6,286047001.6,N
1544279335.4,286047004.2,Y
1544279355.2,286047003.7,P
1544279375.1,286047001.7,N
1544279376.0,286047001.7,N
1544279395.8,286047001.8,N
1544279415.7,286047004.0,Y
1544279435.5,286047002.6,P
1544279455.3,286047001.5,P
1544279475.2,286047001.3,N
1544279495.0,286047001.9,Y
1544279495.9,286047001.9,P
1544279515.8,286047000.6,P
1544279535.6,286046998.5,N
1544279555.4,286047000.8,N
1544279575.3,286047002.1,N
1544279595.1,286047004.0,Y
1544279615.9,286047001.8,P
1544279635.7,286047002.1,P
1544279655.5,286046999.8,N
1544279675.4,286047002.0,N
1544279695.2,286047003.7,Y
1544279715.0,286047001.8,P
1544279716.0,286047001.8,P
1544279735.8,286047003.6,P
1544279755.6,286047003.8,Y
1544279775.5,286047002.8,P
1544279795.3,286047000.9,N
1544279815.1,286047002.8,P
1544279835.9,286047002.3,N
1544279855.7,286047000.9,N
1544279875.6,286047002.0,N
1544279895.4,286047001.3,N
1544279915.2,286047003.7,Y
1544279935.1,286047000.5,P
1544279936.0,286047000.5,N
1544279955.8,286047001.9,N
1544279975.7,286047001.8,N
1544279995.5,286047000.2,N
1544280015.3,286047002.2,N
1544280035.2,286047002.6,Y
1544280055.0,286047000.5,P
1544280055.9,286047000.5,N
1544280075.7,286047000.7,N
1544280095.6,286047000.6,N
1544280115.4,286047000.5,N
1544280135.3,286046999.8,N
1544280155.1,286047002.6,Y
1544280175.8,286047001.1,P
1544280195.7,286047000.9,P
1544280215.5,286047000.9,P
1544280235.4,286047002.7,Y
1544280255.2,286046999.9,P
1544280275.0,286047000.3,N
1544280275.9,286047000.3,N
1544280295.8,286046999.9,N
1544280315.6,286047001.1,Y
1544280335.4,286047000.2,P
1544280355.3,286047000.5,P
1544280375.1,286047000.0,N
1544280395.9,286046999.9,N
1544280415.7,286047001.0,Y
1544280435.5,286046999.8,P
1544280455.4,286047000.1,N
1544280475.2,286047000.4,N
1544280495.1,286047001.0,Y
1544280496.0,286047001.0,P
1544280515.8,286047000.1,N
1544280535.6,286047001.6,P
1544280555.5,286047002.3,Y
1544280575.3,286047000.9,P
1544280595.1,286047000.9,P
1544280615.9,286046998.4,P
1544280635.7,286046998.3,N
1544280655.6,286047002.8,N
1544280675.4,286047002.7,N
1544280695.2,286047001.9,N
1544280715.1,286047001.7,N
1544280716.0,286047001.7,N
1544280735.8,286047001.6,N
1544280755.7,286047001.8,N
1544280775.5,286047003.9,N
1544280795.3,286047003.9,N
1544280815.2,286047003.6,N
1544280835.0,286047001.4,N
1544280835.9,286047001.4,N
1544280855.7,286047001.4,N
1544280875.6,286047001.6,N
1544280895.4,286047000.2,N
1544280915.3,286047002.7,N
1544280935.1,286047000.0,N
1544280936.0,286047000.0,N
1544280955.8,286047001.1,N
1544280975.7,286046999.9,N
1544280995.5,286047002.4,N
1544281015.3,286047002.4,N
1544281035.2,286047002.4,N
1544281055.0,286047002.2,N
1544281055.9,286047002.2,N
1544281075.8,286047001.4,N
1544281095.6,286047003.1,N
1544281115.4,286047004.8,Y
1544281135.3,286047003.5,P
1544281155.1,286047003.8,P
1544281175.9,286047004.1,P
1544281195.7,286047003.3,Y
