# file name; noise; peak f.; mag.; duration
20181208170025565_OBSUPICE-R6_snap.fits;21.2178;26512.2;22.3518;0
20181208170125639_OBSUPICE-R6_snap.fits;22.3428;26494.6;24.3696;0
20181208170225714_OBSUPICE-R6_snap.fits;18.6915;26456.5;15.1874;0
20181208170325789_OBSUPICE-R6_snap.fits;19.5015;26465.3;16.9382;0
20181208170425863_OBSUPICE-R6_snap.fits;20.0257;26545.9;16.0456;0
20181208170525938_OBSUPICE-R6_snap.fits;20.3759;26502;18.2355;0
20181208170626013_OBSUPICE-R6_snap.fits;20.9767;26543;21.4863;0
20181208170726087_OBSUPICE-R6_snap.fits;19.7118;26515.1;19.6416;0
20181208170826503_OBSUPICE-R6_met.fits;22.4246;26494.6;49.6864;0.341333
20181208170826162_OBSUPICE-R6_snap.fits;18.5199;26497.6;22.9376;0
20181208170926237_OBSUPICE-R6_snap.fits;22.0424;26455.1;17.9442;0
20181208171026311_OBSUPICE-R6_snap.fits;21.5275;26499;18.5163;0
20181208171126386_OBSUPICE-R6_snap.fits;25.2517;26537.1;20.5499;0
20181208171226461_OBSUPICE-R6_snap.fits;20.4765;26547.4;19.4719;0
20181208171326535_OBSUPICE-R6_snap.fits;21.6942;26518.1;16.9474;0
20181208171426610_OBSUPICE-R6_snap.fits;18.5597;26541.5;21.8106;0
20181208171617885_OBSUPICE-R6_met.fits;22.4978;26488.8;58.5688;0.170667
20181208171526685_OBSUPICE-R6_snap.fits;18.4799;26537.1;20.4971;0
20181208171626759_OBSUPICE-R6_snap.fits;22.1073;26466.8;23.5462;0
20181208171726834_OBSUPICE-R6_snap.fits;19.1359;26480;20.874;0
20181208171826909_OBSUPICE-R6_snap.fits;21.826;26523.9;16.0767;0
20181208171926983_OBSUPICE-R6_snap.fits;19.297;26532.7;19.617;0
20181208172027058_OBSUPICE-R6_snap.fits;17.4187;26472.7;14.8244;0
20181208172200925_OBSUPICE-R6_met.fits;18.0228;26502;66.7304;0.512
20181208172100133_OBSUPICE-R6_snap.fits;22.4022;26513.7;20.1845;0
20181208172227207_OBSUPICE-R6_snap.fits;21.11;26500.5;19.0309;0
20181208172327282_OBSUPICE-R6_snap.fits;22.946;26449.2;15.6912;0
20181208172427357_OBSUPICE-R6_snap.fits;20.0971;26535.6;21.1038;0
20181208172527431_OBSUPICE-R6_snap.fits;22.7379;26450.7;16.1692;0
20181208172627506_OBSUPICE-R6_snap.fits;24.3624;26485.8;16.1329;0
20181208172727581_OBSUPICE-R6_snap.fits;21.4028;26541.5;18.3033;0
20181208172827655_OBSUPICE-R6_snap.fits;19.8037;26456.5;17.2857;0
20181208172927730_OBSUPICE-R6_snap.fits;22.8196;26474.1;20.3552;0
20181208173027805_OBSUPICE-R6_snap.fits;19.5786;26535.6;19.4351;0
20181208173127879_OBSUPICE-R6_snap.fits;20.692;26460.9;18.7236;0
20181208173242631_OBSUPICE-R6_met.fits;22.7842;26493.2;47.4331;0.170667
20181208173227954_OBSUPICE-R6_snap.fits;21.1996;26471.2;18.0117;0
20181208173328029_OBSUPICE-R6_snap.fits;20.1148;26525.4;15.321;0
20181208173432029_OBSUPICE-R6_met.fits;21.6064;26519.5;45.0575;0.170667
20181208173428103_OBSUPICE-R6_snap.fits;20.3726;26450.7;17.3626;0
20181208173528178_OBSUPICE-R6_snap.fits;19.2185;26503.4;15.4961;0
20181208173628253_OBSUPICE-R6_snap.fits;21.927;26493.2;15.8038;0
20181208173728327_OBSUPICE-R6_snap.fits;23.5858;26472.7;16.2327;0
20181208173828402_OBSUPICE-R6_snap.fits;17.3764;26459.5;16.0713;0
20181208173928477_OBSUPICE-R6_snap.fits;21.5047;26475.6;14.1389;0
20181208174028551_OBSUPICE-R6_snap.fits;20.2797;26521;16.6259;0
20181208174128626_OBSUPICE-R6_snap.fits;19.6858;26529.8;18.4567;0
20181208174228701_OBSUPICE-R6_snap.fits;17.669;26497.6;21.7838;0
20181208174328775_OBSUPICE-R6_snap.fits;21.0026;26481.4;14.1068;0
20181208174430386_OBSUPICE-R6_met.fits;22.5077;26503.4;101.568;0.170667
20181208174428850_OBSUPICE-R6_snap.fits;21.0523;26472.7;16.0066;0
20181208174528925_OBSUPICE-R6_snap.fits;17.786;26522.5;14.689;0
20181208174628999_OBSUPICE-R6_snap.fits;18.5323;26458;21.4054;0
20181208174729074_OBSUPICE-R6_snap.fits;21.2726;26510.7;18.5864;0
20181208174912327_OBSUPICE-R6_met.fits;20.3508;26519.5;42.0266;0.341333
20181208174829149_OBSUPICE-R6_snap.fits;20.3644;26523.9;14.9534;0
20181208174929223_OBSUPICE-R6_snap.fits;21.8658;26538.6;15.2388;0
20181208175029298_OBSUPICE-R6_snap.fits;19.4539;26452.1;18.8056;0
20181208175129373_OBSUPICE-R6_snap.fits;20.5664;26474.1;13.5371;0
20181208175311431_OBSUPICE-R6_met.fits;20.1138;26521;47.4344;0.170667
20181208175229447_OBSUPICE-R6_snap.fits;17.585;26469.7;17.6603;0
20181208175412359_OBSUPICE-R6_met.fits;19.2046;26499;40.8991;0.170667
20181208175329522_OBSUPICE-R6_snap.fits;21.2216;26478.5;15.4548;0
20181208175429597_OBSUPICE-R6_snap.fits;17.405;26547.4;21.0463;0
20181208175603463_OBSUPICE-R6_met.fits;13.8217;26500.5;31.7534;0.170667
20181208175529671_OBSUPICE-R6_snap.fits;21.5004;26512.2;16.6245;0
20181208175627357_OBSUPICE-R6_met.fits;19.4395;26504.9;39.7263;0.170667
20181208175629746_OBSUPICE-R6_snap.fits;20.9885;26450.7;13.7351;0
20181208175726407_OBSUPICE-R6_met.fits;19.8254;26502;89.4084;0.341333
20181208175812999_OBSUPICE-R6_met.fits;19.0503;26499;69.886;0.170667
20181208175729821_OBSUPICE-R6_snap.fits;17.2901;26504.9;10.6431;0
20181208175829895_OBSUPICE-R6_snap.fits;16.2286;26450.7;14.7002;0
20181208180015026_OBSUPICE-R6_met.fits;17.6332;26510.7;35.3811;1.70667
20181208175929970_OBSUPICE-R6_snap.fits;19.4842;26521;17.6027;0
