# file name; noise; peak f.; mag.; duration
20181208070040839_OBSUPICE-R6_snap.fits;28.5768;26474.1;29.6011;0
20181208070140914_OBSUPICE-R6_snap.fits;25.611;26482.9;29.7642;0
20181208070240989_OBSUPICE-R6_snap.fits;25.198;26534.2;26.2364;0
20181208070421170_OBSUPICE-R6_met.fits;34.7726;26475.6;72.0667;0.170667
20181208070341063_OBSUPICE-R6_snap.fits;26.2527;26478.5;26.1305;0
20181208070441138_OBSUPICE-R6_snap.fits;30.9955;26462.4;29.0165;0
20181208070541213_OBSUPICE-R6_snap.fits;26.5512;26478.5;32.8241;0
20181208070641287_OBSUPICE-R6_snap.fits;34.0169;26502;23.3308;0
20181208070753821_OBSUPICE-R6_met.fits;32.089;26502;89.2842;0.170667
20181208070741362_OBSUPICE-R6_snap.fits;28.6507;26449.2;28.568;0
20181208070851677_OBSUPICE-R6_met.fits;27.2832;26491.7;58.1757;0.170667
20181208070841437_OBSUPICE-R6_snap.fits;28.1145;26496.1;27.3318;0
20181208070941511_OBSUPICE-R6_snap.fits;27.6292;26500.5;28.2607;0
20181208071056775_OBSUPICE-R6_met.fits;31.963;26522.5;78.0049;0.170667
20181208071101895_OBSUPICE-R6_met.fits;32.7978;26477.1;70.4305;0.170667
20181208071041586_OBSUPICE-R6_snap.fits;25.9405;26477.1;26.9146;0
20181208071141661_OBSUPICE-R6_snap.fits;32.5974;26496.1;18.131;0
20181208071241735_OBSUPICE-R6_snap.fits;33.3403;26485.8;29.0255;0
20181208071341810_OBSUPICE-R6_snap.fits;28.0744;26460.9;31.484;0
20181208071441885_OBSUPICE-R6_snap.fits;32.6279;26466.8;21.229;0
20181208071541959_OBSUPICE-R6_snap.fits;26.5068;26477.1;25.9227;0
20181208071728455_OBSUPICE-R6_met.fits;29.3847;26547.4;77.329;1.536
20181208071642034_OBSUPICE-R6_snap.fits;31.1623;26506.3;25.952;0
20181208071742109_OBSUPICE-R6_snap.fits;29.7847;26547.4;28.3773;0
20181208071918023_OBSUPICE-R6_met.fits;26.7653;26500.5;58.8661;0.170667
20181208071842183_OBSUPICE-R6_snap.fits;26.0528;26528.3;20.7086;0
20181208071939869_OBSUPICE-R6_met.fits;27.5697;26507.8;163.752;0.341333
20181208072011954_OBSUPICE-R6_met.fits;29.5448;26534.2;63.843;0.170667
20181208071942258_OBSUPICE-R6_snap.fits;27.3618;26544.4;27.8603;0
20181208072127730_OBSUPICE-R6_met.fits;24.4625;26480;54.2348;0.512
20181208072042333_OBSUPICE-R6_snap.fits;27.1284;26540;35.729;0
20181208072142407_OBSUPICE-R6_snap.fits;29.8785;26545.9;25.6897;0
20181208072242482_OBSUPICE-R6_snap.fits;33.2086;26513.7;21.6092;0
20181208072402525_OBSUPICE-R6_met.fits;31.7399;26497.6;126.381;1.024
20181208072421298_OBSUPICE-R6_met.fits;27.3445;26488.8;122.051;0.341333
20181208072342557_OBSUPICE-R6_snap.fits;27.719;26491.7;27.9116;0
20181208072442631_OBSUPICE-R6_snap.fits;25.6371;26480;22.0624;0
20181208072542706_OBSUPICE-R6_snap.fits;28.975;26506.3;23.9992;0
20181208072642781_OBSUPICE-R6_snap.fits;28.932;26504.9;19.6957;0
20181208072742855_OBSUPICE-R6_snap.fits;29.3248;26469.7;22.5977;0
20181208072842930_OBSUPICE-R6_snap.fits;33.6278;26488.8;22.4529;0
20181208073029426_OBSUPICE-R6_met.fits;25.2762;26506.3;52.963;0.170667
20181208072943005_OBSUPICE-R6_snap.fits;30.5666;26490.2;28.0698;0
20181208073043079_OBSUPICE-R6_snap.fits;27.577;26503.4;22.7218;0
20181208073148445_OBSUPICE-R6_met.fits;28.2818;26534.2;58.8169;0.170667
20181208073221725_OBSUPICE-R6_met.fits;27.692;26477.1;76.4334;0.170667
20181208073143154_OBSUPICE-R6_snap.fits;29.1119;26477.1;31.3262;0
20181208073243229_OBSUPICE-R6_snap.fits;27.182;26518.1;22.0326;0
20181208073340573_OBSUPICE-R6_met.fits;26.6622;26503.4;101.795;0.341333
20181208073343303_OBSUPICE-R6_snap.fits;31.4997;26538.6;18.0034;0
20181208073443378_OBSUPICE-R6_snap.fits;27.7153;26499;23.6739;0
20181208073558983_OBSUPICE-R6_met.fits;23.8125;26500.5;61.5855;0.341333
20181208073543453_OBSUPICE-R6_snap.fits;22.2824;26463.9;21.9045;0
20181208073643527_OBSUPICE-R6_snap.fits;27.5422;26503.4;24.3595;0
20181208073746503_OBSUPICE-R6_met.fits;33.765;26496.1;78.2523;0.170667
20181208073743602_OBSUPICE-R6_snap.fits;26.848;26478.5;28.054;0
20181208073843677_OBSUPICE-R6_snap.fits;27.0128;26512.2;26.9131;0
20181208074012423_OBSUPICE-R6_met.fits;25.7255;26500.5;82.7856;0.170667
20181208073943751_OBSUPICE-R6_snap.fits;32.2415;26532.7;20.1659;0
20181208074133661_OBSUPICE-R6_met.fits;24.2665;26503.4;75.9263;0.512
20181208074043826_OBSUPICE-R6_snap.fits;25.1368;26547.4;24.3808;0
20181208074143901_OBSUPICE-R6_snap.fits;29.4669;26478.5;28.1852;0
20181208074243975_OBSUPICE-R6_snap.fits;30.1559;26474.1;16.9399;0
20181208074344050_OBSUPICE-R6_snap.fits;26.2556;26478.5;22.6924;0
20181208074446855_OBSUPICE-R6_met.fits;27.9036;26521;149.708;0.341333
20181208074444125_OBSUPICE-R6_snap.fits;30.4537;26452.1;31.0788;0
20181208074544199_OBSUPICE-R6_snap.fits;25.4255;26477.1;32.4176;0
20181208074657757_OBSUPICE-R6_met.fits;27.2978;26490.2;78.9293;0.341333
20181208074644274_OBSUPICE-R6_snap.fits;31.1582;26477.1;28.2544;0
20181208074744349_OBSUPICE-R6_snap.fits;30.3134;26481.4;28.2401;0
20181208074844423_OBSUPICE-R6_snap.fits;28.1778;26478.5;19.359;0
20181208074944498_OBSUPICE-R6_snap.fits;25.2924;26509.3;24.3333;0
20181208075044573_OBSUPICE-R6_snap.fits;26.6143;26545.9;24.0713;0
20181208075144647_OBSUPICE-R6_snap.fits;28.1593;26480;20.3144;0
20181208075324317_OBSUPICE-R6_met.fits;26.6974;26503.4;183.855;0.341333
20181208075244722_OBSUPICE-R6_snap.fits;32.3148;26459.5;25.3049;0
20181208075344797_OBSUPICE-R6_snap.fits;27.4232;26488.8;21.5737;0
20181208075529927_OBSUPICE-R6_met.fits;24.7489;26491.7;66.984;0.341333
20181208075444871_OBSUPICE-R6_snap.fits;26.3791;26496.1;27.9132;0
20181208075544946_OBSUPICE-R6_snap.fits;27.2938;26477.1;23.4936;0
20181208075714375_OBSUPICE-R6_met.fits;26.4104;26502;142.759;0.170667
20181208075645021_OBSUPICE-R6_snap.fits;25.0048;26449.2;19.8801;0
20181208075757042_OBSUPICE-R6_met.fits;25.3844;26499;363.723;2.38933
20181208075745095_OBSUPICE-R6_snap.fits;23.4145;26462.4;26.9513;0
20181208075845170_OBSUPICE-R6_snap.fits;26.9872;26502;19.8367;0
20181208075945245_OBSUPICE-R6_snap.fits;26.3662;26481.4;25.0881;0
