# file name; noise; peak f.; mag.; duration
20181208210043485_OBSUPICE-R6_snap.fits;24.518;26503.4;26.0401;0
20181208210143559_OBSUPICE-R6_snap.fits;26.637;26529.8;22.4153;0
20181208210243634_OBSUPICE-R6_snap.fits;24.5627;26532.7;22.353;0
20181208210412722_OBSUPICE-R6_met.fits;24.1693;26504.9;69.9332;2.21867
20181208210343709_OBSUPICE-R6_snap.fits;24.7382;26543;20.5718;0
20181208210443783_OBSUPICE-R6_snap.fits;24.7569;26472.7;22.3698;0
20181208210543858_OBSUPICE-R6_snap.fits;23.7473;26449.2;21.9939;0
20181208210643933_OBSUPICE-R6_snap.fits;26.228;26471.2;18.6701;0
20181208210744007_OBSUPICE-R6_snap.fits;24.1156;26484.4;19.4072;0
20181208210844082_OBSUPICE-R6_snap.fits;26.0602;26459.5;19.1586;0
20181208211026311_OBSUPICE-R6_met.fits;28.2161;26499;126.735;0.512
20181208210944157_OBSUPICE-R6_snap.fits;20.6113;26506.3;17.2613;0
20181208211044231_OBSUPICE-R6_snap.fits;24.796;26475.6;21.4158;0
20181208211149255_OBSUPICE-R6_met.fits;25.9958;26497.6;64.5771;0.341333
20181208211144306_OBSUPICE-R6_snap.fits;23.8108;26487.3;22.6297;0
20181208211244381_OBSUPICE-R6_snap.fits;19.4689;26538.6;23.0215;0
20181208211357085_OBSUPICE-R6_met.fits;27.1503;26509.3;178.344;0.341333
20181208211344455_OBSUPICE-R6_snap.fits;25.0863;26494.6;23.117;0
20181208211446578_OBSUPICE-R6_met.fits;22.222;26499;81.4234;0.341333
20181208211444530_OBSUPICE-R6_snap.fits;26.3009;26477.1;26.081;0
20181208211544605_OBSUPICE-R6_snap.fits;22.2605;26531.2;20.913;0
20181208211644679_OBSUPICE-R6_snap.fits;22.7231;26543;22.1864;0
20181208211800797_OBSUPICE-R6_met.fits;20.6716;26497.6;47.1983;0.170667
20181208211744754_OBSUPICE-R6_snap.fits;30.9915;26531.2;24.2035;0
20181208211844829_OBSUPICE-R6_snap.fits;28.6226;26453.6;26.5945;0
20181208211944903_OBSUPICE-R6_snap.fits;29.4324;26512.2;20.1632;0
20181208212044978_OBSUPICE-R6_snap.fits;24.9494;26480;22.9335;0
20181208212145053_OBSUPICE-R6_snap.fits;24.0536;26493.2;22.1294;0
20181208212245127_OBSUPICE-R6_snap.fits;20.8262;26497.6;24.368;0
20181208212358685_OBSUPICE-R6_met.fits;23.7745;26504.9;51.8003;0.170667
20181208212345202_OBSUPICE-R6_snap.fits;25.7244;26497.6;23.2342;0
20181208212445277_OBSUPICE-R6_snap.fits;21.8928;26543;23.662;0
20181208212600711_OBSUPICE-R6_met.fits;25.5392;26494.6;82.4937;0.341333
20181208212615901_OBSUPICE-R6_met.fits;27.8663;26497.6;125.634;0.341333
20181208212639111_OBSUPICE-R6_met.fits;29.2669;26499;62.6716;0.341333
20181208212545351_OBSUPICE-R6_snap.fits;26.8608;26537.1;24.8776;0
20181208212641671_OBSUPICE-R6_met.fits;25.9369;26537.1;63.7989;1.36533
20181208212645426_OBSUPICE-R6_snap.fits;26.0499;26522.5;22.4275;0
20181208212745501_OBSUPICE-R6_snap.fits;26.6832;26497.6;18.009;0
20181208212845575_OBSUPICE-R6_snap.fits;28.2193;26518.1;26.8116;0
20181208213015175_OBSUPICE-R6_met.fits;25.7224;26504.9;99.8405;0.170667
20181208212945650_OBSUPICE-R6_snap.fits;27.4575;26531.2;22.5804;0
20181208213134706_OBSUPICE-R6_met.fits;22.2671;26493.2;54.9966;0.170667
20181208213045725_OBSUPICE-R6_snap.fits;21.7666;26547.4;27.1815;0
20181208213209181_OBSUPICE-R6_met.fits;24.3199;26500.5;76.53;1.024
20181208213145799_OBSUPICE-R6_snap.fits;28.6244;26545.9;22.2106;0
20181208213245874_OBSUPICE-R6_snap.fits;24.8373;26543;23.6101;0
20181208213345949_OBSUPICE-R6_snap.fits;21.8338;26460.9;25.208;0
20181208213446023_OBSUPICE-R6_snap.fits;22.6469;26463.9;20.5818;0
20181208213546098_OBSUPICE-R6_snap.fits;22.9612;26509.3;25.421;0
20181208213646173_OBSUPICE-R6_snap.fits;24.8314;26544.4;22.3438;0
20181208213748978_OBSUPICE-R6_met.fits;22.9476;26497.6;93.6157;0.170667
20181208213746247_OBSUPICE-R6_snap.fits;24.6948;26523.9;23.2592;0
20181208213846322_OBSUPICE-R6_snap.fits;23.4066;26540;26.1592;0
20181208213949810_OBSUPICE-R6_met.fits;22.1108;26500.5;135.656;0.341333
20181208214032306_OBSUPICE-R6_met.fits;21.5846;26499;48.677;0.170667
20181208213946397_OBSUPICE-R6_snap.fits;27.4095;26477.1;24.9249;0
20181208214103197_OBSUPICE-R6_met.fits;25.8454;26490.2;96.2869;0.170667
20181208214046471_OBSUPICE-R6_snap.fits;25.219;26475.6;25.2838;0
20181208214146546_OBSUPICE-R6_snap.fits;32.62;26541.5;22.7148;0
20181208214309490_OBSUPICE-R6_met.fits;23.9772;26504.9;99.0316;0.170667
20181208214246621_OBSUPICE-R6_snap.fits;20.6657;26482.9;28.6062;0
20181208214346695_OBSUPICE-R6_snap.fits;34.1343;26475.6;23.901;0
20181208214446770_OBSUPICE-R6_snap.fits;26.0618;26471.2;19.2431;0
20181208214546845_OBSUPICE-R6_snap.fits;27.4341;26459.5;18.0103;0
20181208214720882_OBSUPICE-R6_met.fits;24.0432;26525.4;57.154;0.170667
20181208214646919_OBSUPICE-R6_snap.fits;29.6801;26452.1;22.0826;0
20181208214746994_OBSUPICE-R6_snap.fits;25.2881;26526.9;19.634;0
20181208214852701_OBSUPICE-R6_met.fits;27.8463;26496.1;73.3352;0.512
20181208214847069_OBSUPICE-R6_snap.fits;25.056;26472.7;22.9677;0
20181208214954823_OBSUPICE-R6_met.fits;27.629;26509.3;204.037;0.170667
20181208214947143_OBSUPICE-R6_snap.fits;26.2069;26529.8;15.7556;0
20181208215047218_OBSUPICE-R6_snap.fits;27.3899;26521;20.5337;0
20181208215147293_OBSUPICE-R6_snap.fits;24.9835;26477.1;21.5181;0
20181208215251293_OBSUPICE-R6_met.fits;26.6843;26526.9;58.4651;0.170667
20181208215247367_OBSUPICE-R6_snap.fits;23.0107;26493.2;21.7693;0
20181208215347442_OBSUPICE-R6_snap.fits;25.0839;26497.6;26.347;0
20181208215447517_OBSUPICE-R6_snap.fits;26.999;26544.4;22.1814;0
20181208215547591_OBSUPICE-R6_snap.fits;25.0316;26522.5;18.6073;0
20181208215647666_OBSUPICE-R6_snap.fits;24.593;26528.3;25.4743;0
20181208215747741_OBSUPICE-R6_snap.fits;23.6852;26453.6;23.8095;0
20181208215847815_OBSUPICE-R6_snap.fits;26.4651;26456.5;23.2442;0
20181208215950621_OBSUPICE-R6_met.fits;21.7114;26518.1;98.9552;0.170667
20181208215947890_OBSUPICE-R6_snap.fits;27.0409;26462.4;20.6033;0
20181208220204935_OBSUPICE-R6_met.fits;23.6259;26506.3;62.4739;0.170667
