# file name; noise; peak f.; mag.; duration
20181208010013959_OBSUPICE-R6_snap.fits;18.8924;26523.9;11.3194;0
20181208010114034_OBSUPICE-R6_snap.fits;21.3703;26510.7;15.7184;0
20181208010214109_OBSUPICE-R6_snap.fits;17.208;26472.7;15.6886;0
20181208010314183_OBSUPICE-R6_snap.fits;18.5825;26485.8;17.4363;0
20181208010414258_OBSUPICE-R6_snap.fits;19.6835;26521;13.2762;0
20181208010547101_OBSUPICE-R6_met.fits;12.5085;26496.1;75.1199;0.170667
20181208010514333_OBSUPICE-R6_snap.fits;18.0748;26493.2;16.0046;0
20181208010614407_OBSUPICE-R6_snap.fits;15.126;26496.1;13.0163;0
20181208010714482_OBSUPICE-R6_snap.fits;14.5275;26516.6;14.9762;0
20181208010814557_OBSUPICE-R6_snap.fits;18.8678;26462.4;14.236;0
20181208010954055_OBSUPICE-R6_met.fits;17.155;26509.3;67.2252;0.512
20181208010914631_OBSUPICE-R6_snap.fits;16.8142;26523.9;18.074;0
20181208011014706_OBSUPICE-R6_snap.fits;16.5101;26503.4;15.9198;0
20181208011135261_OBSUPICE-R6_met.fits;15.9886;26491.7;36.7948;0.170667
20181208011114781_OBSUPICE-R6_snap.fits;16.7368;26468.3;13.8314;0
20181208011214855_OBSUPICE-R6_snap.fits;17.9685;26475.6;16.4171;0
20181208011357938_OBSUPICE-R6_met.fits;18.9532;26490.2;42.8827;0.512
20181208011314930_OBSUPICE-R6_snap.fits;15.6308;26504.9;13.7909;0
20181208011411933_OBSUPICE-R6_met.fits;15.627;26509.3;38.8662;0.170667
20181208011454941_OBSUPICE-R6_met.fits;18.0939;26491.7;106.955;0.512
20181208011415005_OBSUPICE-R6_snap.fits;13.9837;26493.2;13.8243;0
20181208011518151_OBSUPICE-R6_met.fits;15.9628;26499;35.2237;0.170667
20181208011515079_OBSUPICE-R6_snap.fits;17.2582;26534.2;12.5092;0
20181208011615154_OBSUPICE-R6_snap.fits;18.7636;26458;14.5691;0
20181208011715229_OBSUPICE-R6_snap.fits;13.4419;26526.9;16.2993;0
20181208011815303_OBSUPICE-R6_snap.fits;19.5963;26528.3;17.2546;0
20181208011915378_OBSUPICE-R6_snap.fits;16.6142;26528.3;15.5592;0
20181208012015453_OBSUPICE-R6_snap.fits;16.4896;26528.3;13.355;0
20181208012115527_OBSUPICE-R6_snap.fits;17.2409;26519.5;14.352;0
20181208012304583_OBSUPICE-R6_met.fits;19.9597;26496.1;97.4133;0.170667
20181208012215602_OBSUPICE-R6_snap.fits;19.1718;26512.2;15.6166;0
20181208012411143_OBSUPICE-R6_met.fits;13.8043;26499;30.4461;0.170667
20181208012315677_OBSUPICE-R6_snap.fits;19.0205;26484.4;17.1681;0
20181208012415751_OBSUPICE-R6_snap.fits;15.8288;26502;15.3044;0
20181208012602930_OBSUPICE-R6_met.fits;17.9703;26478.5;119.214;2.38933
20181208012515826_OBSUPICE-R6_snap.fits;17.783;26484.4;11.4753;0
20181208012615901_OBSUPICE-R6_snap.fits;18.1301;26494.6;14.1412;0
20181208012745671_OBSUPICE-R6_met.fits;15.9311;26500.5;34.0164;0.682667
20181208012715975_OBSUPICE-R6_snap.fits;18.8366;26512.2;15.0408;0
20181208012839090_OBSUPICE-R6_met.fits;19.3037;26519.5;84.0926;0.170667
20181208012816050_OBSUPICE-R6_snap.fits;20.3702;26535.6;11.9693;0
20181208012916125_OBSUPICE-R6_snap.fits;15.7733;26506.3;18.2627;0
20181208013016199_OBSUPICE-R6_snap.fits;15.5542;26475.6;16.9359;0
20181208013116274_OBSUPICE-R6_snap.fits;18.2278;26462.4;12.8078;0
20181208013216349_OBSUPICE-R6_snap.fits;15.3921;26450.7;11.8544;0
20181208013316423_OBSUPICE-R6_snap.fits;19.839;26545.9;18.0807;0
20181208013416498_OBSUPICE-R6_snap.fits;17.0649;26490.2;17.9495;0
20181208013555314_OBSUPICE-R6_met.fits;16.3025;26493.2;32.8548;0.170667
20181208013516573_OBSUPICE-R6_snap.fits;15.8486;26466.8;19.1956;0
20181208013616647_OBSUPICE-R6_snap.fits;15.819;26465.3;14.6673;0
20181208013800925_OBSUPICE-R6_met.fits;18.2993;26484.4;37.6551;0.170667
20181208013716722_OBSUPICE-R6_snap.fits;18.9801;26449.2;15.1369;0
20181208013816797_OBSUPICE-R6_snap.fits;17.0774;26455.1;12.7553;0
20181208013916871_OBSUPICE-R6_snap.fits;16.6268;26481.4;16.9734;0
20181208014016946_OBSUPICE-R6_snap.fits;16.0878;26532.7;13.0473;0
20181208014117021_OBSUPICE-R6_snap.fits;16.2604;26544.4;13.8847;0
20181208014229383_OBSUPICE-R6_met.fits;12.6363;26500.5;79.7899;0.341333
20181208014217095_OBSUPICE-R6_snap.fits;14.7098;26534.2;13.4929;0
20181208014320071_OBSUPICE-R6_met.fits;20.5969;26462.4;44.1977;0.512
20181208014317170_OBSUPICE-R6_snap.fits;17.7053;26468.3;14.3289;0
20181208014417245_OBSUPICE-R6_snap.fits;16.7326;26478.5;16.7559;0
20181208014517319_OBSUPICE-R6_snap.fits;18.415;26468.3;12.5343;0
20181208014617394_OBSUPICE-R6_snap.fits;18.7177;26485.8;14.1675;0
20181208014717469_OBSUPICE-R6_snap.fits;17.1945;26512.2;15.4985;0
20181208014817543_OBSUPICE-R6_snap.fits;15.7201;26474.1;11.7313;0
20181208014917618_OBSUPICE-R6_snap.fits;17.9737;26485.8;14.9032;0
20181208015018034_OBSUPICE-R6_met.fits;16.2045;26503.4;32.9584;2.90133
20181208015025202_OBSUPICE-R6_met.fits;15.7182;26500.5;32.7048;0.170667
20181208015040050_OBSUPICE-R6_met.fits;15.1349;26506.3;38.1876;0.170667
20181208015017693_OBSUPICE-R6_snap.fits;17.5422;26484.4;16.9896;0
20181208015117767_OBSUPICE-R6_snap.fits;16.4303;26496.1;11.5511;0
20181208015218866_OBSUPICE-R6_met.fits;16.415;26491.7;41.8569;0.170667
20181208015217842_OBSUPICE-R6_snap.fits;16.9071;26488.8;14.8093;0
20181208015342322_OBSUPICE-R6_met.fits;13.9103;26521;34.4076;0.170667
20181208015317917_OBSUPICE-R6_snap.fits;17.1042;26494.6;12.0975;0
20181208015417991_OBSUPICE-R6_snap.fits;17.4983;26526.9;15.9499;0
20181208015518066_OBSUPICE-R6_snap.fits;15.1829;26534.2;15.3224;0
20181208015618141_OBSUPICE-R6_snap.fits;16.5284;26465.3;17.4397;0
20181208015809415_OBSUPICE-R6_met.fits;18.1262;26475.6;62.2771;0.512
20181208015718215_OBSUPICE-R6_snap.fits;16.2121;26463.9;12.1107;0
20181208015818290_OBSUPICE-R6_snap.fits;16.7192;26458;9.85276;0
20181208015918365_OBSUPICE-R6_snap.fits;13.8607;26528.3;13.5395;0
20181208020019975_OBSUPICE-R6_met.fits;18.4138;26522.5;262.392;0.682667
