#timestamp,LO_Frequency,Hit,StdDev 
1544252415.2,286046997.6,N
1544252435.0,286046995.1,N
1544252435.9,286046995.1,N
1544252455.8,286046997.7,N
1544252475.6,286046996.9,N
1544252495.4,286046999.6,N
1544252515.3,286046998.7,N
1544252535.1,286047001.8,N
1544252555.9,286047001.4,N
1544252575.7,286047002.5,N
1544252595.5,286047000.1,N
1544252615.4,286047002.2,N
1544252635.2,286046999.9,N
1544252655.0,286046999.3,N
1544252656.0,286046999.3,N
1544252675.8,286047000.7,N
1544252695.6,286046998.2,N
1544252715.5,286047000.0,N
1544252735.3,286047000.0,N
1544252755.1,286047003.8,N
1544252775.9,286047004.3,N
1544252795.7,286047004.3,N
1544252815.6,286047003.5,N
1544252835.4,286047000.5,N
1544252855.2,286046998.8,N
1544252875.1,286046997.1,N
1544252876.0,286046997.1,N
1544252895.8,286047000.2,N
1544252915.6,286047001.4,N
1544252935.5,286047002.1,N
1544252955.3,286047001.6,N
1544252975.2,286047000.3,N
1544252995.9,286047003.9,N
1544253015.7,286047002.0,N
1544253035.6,286047002.2,N
1544253055.4,286047000.5,N
1544253075.2,286047001.0,N
1544253095.1,286047000.4,N
1544253096.0,286047000.4,N
1544253115.8,286046999.3,N
1544253135.7,286046996.5,N
1544253155.5,286046997.5,N
1544253175.3,286046995.7,N
1544253195.2,286046997.0,N
1544253215.0,286046999.2,N
1544253215.9,286046999.2,N
1544253235.8,286046998.9,N
1544253255.6,286046999.4,N
1544253275.4,286046996.7,N
1544253295.3,286047000.8,N
1544253315.1,286046997.1,N
1544253335.8,286046996.9,N
1544253355.7,286046996.5,N
1544253375.5,286046996.6,N
1544253395.4,286046999.1,N
1544253415.2,286046999.2,N
1544253435.0,286046998.6,N
1544253435.9,286046998.6,N
1544253455.8,286046999.3,N
1544253475.6,286047001.0,N
1544253495.5,286046998.4,N
1544253515.3,286046998.7,N
1544253535.1,286046999.6,N
1544253555.9,286046996.8,N
1544253575.7,286046999.5,N
1544253595.5,286046998.4,N
1544253615.4,286046996.5,N
1544253635.2,286046998.6,N
1544253655.1,286047000.4,N
1544253656.0,286047000.4,N
1544253675.8,286047000.7,N
1544253695.6,286047002.5,N
1544253715.5,286047004.0,N
1544253735.3,286047002.2,N
1544253755.1,286047002.2,N
1544253775.9,286047001.6,N
1544253795.7,286047002.6,N
1544253815.6,286047002.8,N
1544253835.4,286047001.4,N
1544253855.2,286047000.0,N
1544253875.1,286047001.5,N
1544253876.0,286047001.5,N
1544253895.8,286046999.9,N
1544253915.7,286046999.9,N
1544253935.5,286047002.8,N
1544253955.3,286047001.9,N
1544253975.2,286047001.2,N
1544253995.0,286046998.5,N
1544253995.9,286046998.5,N
1544254015.7,286046998.4,N
1544254035.6,286046998.9,N
1544254055.4,286046997.0,N
1544254075.3,286046995.3,N
1544254095.1,286046995.1,N
1544254096.0,286046995.1,N
1544254115.8,286046999.6,N
1544254135.7,286046998.7,N
1544254155.5,286046998.8,N
1544254175.3,286047000.5,N
1544254195.2,286046998.8,N
1544254215.0,286047000.8,N
1544254215.9,286047000.8,N
1544254235.8,286047000.9,N
1544254255.6,286046998.4,N
1544254275.4,286047000.3,N
1544254295.3,286047000.3,N
1544254315.1,286047000.9,N
1544254335.9,286047004.1,N
1544254355.7,286047004.0,N
1544254375.5,286047003.9,N
1544254395.4,286047001.9,N
1544254415.2,286047002.0,N
1544254435.0,286047004.2,N
1544254435.9,286047004.2,N
1544254455.8,286047003.1,N
1544254475.6,286043419.1,Y
1544254495.5,286047004.5,P
1544254515.3,286047006.7,P
1544254535.1,286047006.2,N
1544254555.9,286047004.7,N
1544254575.7,286047004.3,N
1544254595.6,286046999.9,N
1544254615.4,286047000.0,N
1544254635.2,286047000.4,N
1544254655.1,286047000.0,N
1544254656.0,286047000.0,N
1544254675.8,286047000.0,N
1544254695.6,286047001.8,N
1544254715.5,286046999.9,N
1544254735.3,286046999.1,N
1544254755.2,286046999.2,N
1544254775.9,286047000.9,N
1544254795.7,286047000.4,N
1544254815.6,286047000.3,N
1544254835.4,286047000.9,N
1544254855.2,286046998.3,N
1544254875.1,286046998.7,N
1544254876.0,286046998.7,N
1544254895.8,286046996.9,N
1544254915.7,286046998.9,N
1544254935.5,286047000.6,N
1544254955.3,286046998.6,N
1544254975.2,286046998.9,N
1544254995.0,286047000.6,N
1544254995.9,286047000.6,N
1544255015.8,286047001.9,N
1544255035.6,286047003.5,N
1544255055.4,286047001.4,N
1544255075.3,286046999.8,N
1544255095.1,286046999.9,N
1544255115.8,286046999.9,N
1544255135.7,286047000.0,N
1544255155.5,286047001.6,N
1544255175.4,286046998.6,N
1544255195.2,286046998.8,N
1544255215.0,286046998.1,N
1544255215.9,286046998.1,N
1544255235.8,286047000.0,N
1544255255.6,286047001.0,N
1544255275.4,286046998.1,N
1544255295.3,286046999.5,N
1544255315.1,286046998.1,N
1544255335.9,286046996.6,N
1544255355.7,286046997.5,N
1544255375.5,286046999.5,N
1544255395.4,286046997.9,N
1544255415.2,286046995.1,Y
1544255435.0,286046996.5,P
1544255436.0,286046996.5,N
1544255455.8,286046996.5,N
1544255475.6,286046998.7,N
1544255495.5,286046998.5,N
1544255515.3,286047000.9,N
1544255535.1,286046998.5,N
1544255555.9,286047001.9,N
1544255575.7,286046999.7,N
1544255595.6,286047000.1,N
1544255615.4,286047001.0,N
1544255635.2,286046998.1,N
1544255655.1,286046998.8,N
1544255656.0,286046998.8,N
1544255675.8,286046998.7,N
1544255695.6,286046998.5,N
1544255715.5,286046998.1,N
1544255735.3,286046999.3,N
1544255755.2,286046998.1,N
1544255775.9,286046998.6,N
1544255795.7,286047001.1,N
1544255815.6,286047000.0,N
1544255835.4,286046997.0,N
1544255855.2,286046999.0,N
1544255875.1,286046999.3,N
1544255876.0,286046999.3,N
1544255895.8,286046997.1,N
1544255915.7,286046997.5,N
1544255935.5,286046996.9,N
1544255955.3,286046997.3,N
1544255975.2,286046999.4,N
1544255995.0,286046998.2,N
1544255995.9,286046998.2,N
