# file name; noise; peak f.; mag.; duration
20181208150016605_OBSUPICE-R6_snap.fits;18.3062;26474.1;15.2736;0
20181208150116679_OBSUPICE-R6_snap.fits;18.7442;26477.1;16.2196;0
20181208150216754_OBSUPICE-R6_snap.fits;21.3666;26460.9;19.245;0
20181208150316829_OBSUPICE-R6_snap.fits;19.5315;26477.1;18.5369;0
20181208150416903_OBSUPICE-R6_snap.fits;19.1305;26537.1;24.2036;0
20181208150516978_OBSUPICE-R6_snap.fits;19.2144;26465.3;19.8059;0
20181208150647431_OBSUPICE-R6_met.fits;24.4669;26491.7;59.3381;0.170667
20181208150617053_OBSUPICE-R6_snap.fits;17.0021;26472.7;18.6032;0
20181208150717127_OBSUPICE-R6_snap.fits;18.4154;26535.6;22.2144;0
20181208150816519_OBSUPICE-R6_met.fits;18.7309;26510.7;40.1338;0.170667
20181208150817202_OBSUPICE-R6_snap.fits;18.7507;26504.9;20.137;0
20181208150917277_OBSUPICE-R6_snap.fits;22.1406;26521;19.0563;0
20181208151019058_OBSUPICE-R6_met.fits;19.3447;26506.3;87.7981;0.341333
20181208151017351_OBSUPICE-R6_snap.fits;17.004;26497.6;18.234;0
20181208151117426_OBSUPICE-R6_snap.fits;20.3736;26502;16.8022;0
20181208151217501_OBSUPICE-R6_snap.fits;17.9002;26499;22.8944;0
20181208151346930_OBSUPICE-R6_met.fits;19.2259;26488.8;54.3417;0.170667
20181208151317575_OBSUPICE-R6_snap.fits;19.3953;26518.1;14.5408;0
20181208151417650_OBSUPICE-R6_snap.fits;22.0328;26500.5;21.4355;0
20181208151603634_OBSUPICE-R6_met.fits;19.7516;26516.6;49.9517;0.170667
20181208151517725_OBSUPICE-R6_snap.fits;19.8123;26491.7;18.9258;0
20181208151617799_OBSUPICE-R6_snap.fits;20.3263;26504.9;23.4485;0
20181208151757127_OBSUPICE-R6_met.fits;19.4536;26497.6;42.922;0.170667
20181208151717874_OBSUPICE-R6_snap.fits;21.3922;26482.9;13.7929;0
20181208151817949_OBSUPICE-R6_snap.fits;22.1761;26526.9;15.2352;0
20181208151918023_OBSUPICE-R6_snap.fits;21.9227;26482.9;18.0211;0
20181208152113223_OBSUPICE-R6_met.fits;21.5768;26503.4;56.2026;0.170667
20181208152018098_OBSUPICE-R6_snap.fits;23.996;26493.2;21.1051;0
20181208152118173_OBSUPICE-R6_snap.fits;20.6979;26496.1;25.6569;0
20181208152218247_OBSUPICE-R6_snap.fits;16.9255;26512.2;17.3814;0
20181208152326514_OBSUPICE-R6_met.fits;18.8274;26512.2;196.028;0.341333
20181208152318322_OBSUPICE-R6_snap.fits;20.0563;26545.9;20.2617;0
20181208152509255_OBSUPICE-R6_met.fits;19.7;26522.5;43.316;0.170667
20181208152418397_OBSUPICE-R6_snap.fits;20.6423;26456.5;20.0634;0
20181208152518471_OBSUPICE-R6_snap.fits;25.9071;26510.7;19.6451;0
20181208152618546_OBSUPICE-R6_snap.fits;23.8057;26449.2;20.2164;0
20181208152718621_OBSUPICE-R6_snap.fits;19.986;26462.4;17.1581;0
20181208152818695_OBSUPICE-R6_snap.fits;24.0912;26497.6;18.1847;0
20181208152918770_OBSUPICE-R6_snap.fits;21.6629;26507.8;18.8667;0
20181208153048029_OBSUPICE-R6_met.fits;20.543;26528.3;82.2737;0.341333
20181208153018845_OBSUPICE-R6_snap.fits;18.5474;26528.3;16.5878;0
20181208153118919_OBSUPICE-R6_snap.fits;21.5667;26535.6;18.009;0
20181208153218994_OBSUPICE-R6_snap.fits;22.389;26468.3;20.2583;0
20181208153319069_OBSUPICE-R6_snap.fits;21.6173;26478.5;19.602;0
20181208153419143_OBSUPICE-R6_snap.fits;24.2167;26466.8;15.6781;0
20181208153519218_OBSUPICE-R6_snap.fits;20.851;26493.2;14.972;0
20181208153619293_OBSUPICE-R6_snap.fits;25.368;26481.4;20.8858;0
20181208153736263_OBSUPICE-R6_met.fits;21.1791;26513.7;74.694;0.341333
20181208153719367_OBSUPICE-R6_snap.fits;19.535;26547.4;18.0252;0
20181208153819442_OBSUPICE-R6_snap.fits;21.8643;26466.8;21.0889;0
20181208153919517_OBSUPICE-R6_snap.fits;22.4708;26496.1;23.8198;0
20181208154019591_OBSUPICE-R6_snap.fits;22.3065;26499;18.5556;0
20181208154119666_OBSUPICE-R6_snap.fits;17.4023;26474.1;19.8708;0
20181208154219741_OBSUPICE-R6_snap.fits;20.9366;26499;20.0868;0
20181208154319815_OBSUPICE-R6_snap.fits;20.4079;26541.5;14.9742;0
20181208154419890_OBSUPICE-R6_snap.fits;19.394;26523.9;15.843;0
20181208154519965_OBSUPICE-R6_snap.fits;24.2593;26463.9;13.0813;0
20181208154620039_OBSUPICE-R6_snap.fits;20.1624;26480;16.8486;0
20181208154726770_OBSUPICE-R6_met.fits;16.3771;26506.3;153.42;0.682667
20181208154720114_OBSUPICE-R6_snap.fits;20.045;26529.8;13.2885;0
20181208154820189_OBSUPICE-R6_snap.fits;21.5289;26490.2;17.0999;0
20181208154920263_OBSUPICE-R6_snap.fits;15.64;26472.7;19.4833;0
20181208155020338_OBSUPICE-R6_snap.fits;24.9405;26481.4;14.9397;0
20181208155120413_OBSUPICE-R6_snap.fits;20.9809;26531.2;16.4104;0
20181208155220487_OBSUPICE-R6_snap.fits;16.141;26468.3;15.8008;0
20181208155320562_OBSUPICE-R6_snap.fits;19.216;26526.9;17.8623;0
20181208155451357_OBSUPICE-R6_met.fits;22.5145;26496.1;148.739;0.682667
20181208155420637_OBSUPICE-R6_snap.fits;21.7029;26453.6;21.5776;0
20181208155520711_OBSUPICE-R6_snap.fits;19.8753;26516.6;13.9501;0
20181208155620786_OBSUPICE-R6_snap.fits;21.2861;26507.8;17.1126;0
20181208155720861_OBSUPICE-R6_snap.fits;21.8263;26497.6;17.7867;0
20181208155820935_OBSUPICE-R6_snap.fits;24.9055;26460.9;19.8665;0
20181208155921010_OBSUPICE-R6_snap.fits;18.9777;26535.6;19.6094;0
20181208160158194_OBSUPICE-R6_met.fits;19.4874;26513.7;169.499;0.341333
