# file name; noise; peak f.; mag.; duration
20181208000009479_OBSUPICE-R6_snap.fits;16.034;26488.8;17.2342;0
20181208000109554_OBSUPICE-R6_snap.fits;16.6306;26545.9;15.3195;0
20181208000209629_OBSUPICE-R6_snap.fits;13.1744;26515.1;13.9603;0
20181208000309703_OBSUPICE-R6_snap.fits;17.3056;26459.5;13.494;0
20181208000409778_OBSUPICE-R6_snap.fits;17.7469;26490.2;12.5894;0
20181208000509853_OBSUPICE-R6_snap.fits;15.9313;26538.6;11.929;0
20181208000609927_OBSUPICE-R6_snap.fits;15.1899;26538.6;15.313;0
20181208000710002_OBSUPICE-R6_snap.fits;16.8627;26543;16.2626;0
20181208000836871_OBSUPICE-R6_met.fits;16.5394;26518.1;33.2872;0.170667
20181208000810077_OBSUPICE-R6_snap.fits;19.0001;26516.6;14.3208;0
20181208000910151_OBSUPICE-R6_snap.fits;13.7138;26523.9;17.5573;0
20181208001010226_OBSUPICE-R6_snap.fits;14.3307;26456.5;13.2675;0
20181208001119005_OBSUPICE-R6_met.fits;14.3587;26504.9;47.4911;0.341333
20181208001110301_OBSUPICE-R6_snap.fits;16.3519;26538.6;14.0023;0
20181208001210375_OBSUPICE-R6_snap.fits;15.3819;26458;13.8463;0
20181208001310450_OBSUPICE-R6_snap.fits;14.582;26481.4;17.3911;0
20181208001458311_OBSUPICE-R6_met.fits;14.8434;26532.7;33.5077;0.170667
20181208001410525_OBSUPICE-R6_snap.fits;14.6659;26477.1;15.5881;0
20181208001510599_OBSUPICE-R6_snap.fits;15.8693;26518.1;13.8041;0
20181208001610674_OBSUPICE-R6_snap.fits;17.5914;26469.7;14.7005;0
20181208001710749_OBSUPICE-R6_snap.fits;14.8461;26502;13.5108;0
20181208001810823_OBSUPICE-R6_snap.fits;16.26;26463.9;14.3864;0
20181208001909703_OBSUPICE-R6_met.fits;11.7853;26532.7;24.8052;0.170667
20181208001910898_OBSUPICE-R6_snap.fits;14.6859;26537.1;12.4922;0
20181208002010973_OBSUPICE-R6_snap.fits;19.3199;26535.6;15.4765;0
20181208002150642_OBSUPICE-R6_met.fits;16.8496;26503.4;36.3879;0.170667
20181208002111047_OBSUPICE-R6_snap.fits;18.5436;26469.7;12.8323;0
20181208002211122_OBSUPICE-R6_snap.fits;17.2979;26528.3;13.2259;0
20181208002311197_OBSUPICE-R6_snap.fits;15.8778;26528.3;11.8299;0
20181208002459911_OBSUPICE-R6_met.fits;15.5135;26504.9;35.2934;0.853333
20181208002411271_OBSUPICE-R6_snap.fits;15.823;26496.1;16.1013;0
20181208002511346_OBSUPICE-R6_snap.fits;15.6836;26506.3;14.1591;0
20181208002611421_OBSUPICE-R6_snap.fits;15.3624;26515.1;10.6005;0
20181208002716957_OBSUPICE-R6_met.fits;15.7399;26523.9;41.854;0.853333
20181208002711495_OBSUPICE-R6_snap.fits;13.0892;26449.2;15.8207;0
20181208002811570_OBSUPICE-R6_snap.fits;16.411;26493.2;16.0803;0
20181208002911645_OBSUPICE-R6_snap.fits;14.4739;26485.8;17.2132;0
20181208003058311_OBSUPICE-R6_met.fits;15.0233;26460.9;61.7954;0.682667
20181208003011719_OBSUPICE-R6_snap.fits;13.1361;26452.1;12.7846;0
20181208003111794_OBSUPICE-R6_snap.fits;15.3362;26465.3;11.6295;0
20181208003211869_OBSUPICE-R6_snap.fits;13.4727;26453.6;13.7429;0
20181208003359047_OBSUPICE-R6_met.fits;14.8408;26496.1;96.3374;1.19467
20181208003311943_OBSUPICE-R6_snap.fits;14.8514;26462.4;14.4515;0
20181208003412018_OBSUPICE-R6_snap.fits;16.2202;26509.3;16.1985;0
20181208003512093_OBSUPICE-R6_snap.fits;14.3729;26521;13.9236;0
20181208003612167_OBSUPICE-R6_snap.fits;17.1697;26531.2;12.0364;0
20181208003712242_OBSUPICE-R6_snap.fits;15.7641;26529.8;13.7861;0
20181208003838087_OBSUPICE-R6_met.fits;14.8354;26469.7;59.0581;0.341333
20181208003812317_OBSUPICE-R6_snap.fits;14.0615;26528.3;14.749;0
20181208003912391_OBSUPICE-R6_snap.fits;17.0723;26453.6;18.1171;0
20181208004006834_OBSUPICE-R6_met.fits;13.5352;26510.7;75.4542;3.24267
20181208004012466_OBSUPICE-R6_snap.fits;16.9517;26458;16.1614;0
20181208004112541_OBSUPICE-R6_snap.fits;13.0884;26502;15.293;0
20181208004212615_OBSUPICE-R6_snap.fits;14.5148;26469.7;17.5429;0
20181208004312690_OBSUPICE-R6_snap.fits;16.5809;26458;14.4576;0
20181208004412765_OBSUPICE-R6_snap.fits;16.8289;26459.5;13.3399;0
20181208004523079_OBSUPICE-R6_met.fits;16.5942;26488.8;82.6571;0.341333
20181208004512839_OBSUPICE-R6_snap.fits;15.0797;26482.9;15.1771;0
20181208004656946_OBSUPICE-R6_met.fits;15.3556;26512.2;34.2065;0.170667
20181208004612914_OBSUPICE-R6_snap.fits;16.0128;26513.7;14.9572;0
20181208004712989_OBSUPICE-R6_snap.fits;13.4237;26484.4;18.8809;0
20181208004813063_OBSUPICE-R6_snap.fits;18.4143;26500.5;17.908;0
20181208004913138_OBSUPICE-R6_snap.fits;16.6788;26475.6;13.8714;0
20181208005013213_OBSUPICE-R6_snap.fits;17.7407;26519.5;12.111;0
20181208005113287_OBSUPICE-R6_snap.fits;17.0329;26471.2;14.1028;0
20181208005213362_OBSUPICE-R6_snap.fits;16.0751;26526.9;12.8596;0
20181208005319922_OBSUPICE-R6_met.fits;14.8326;26487.3;53.1171;0.170667
20181208005343815_OBSUPICE-R6_met.fits;19.7498;26496.1;98.2275;0.341333
20181208005313437_OBSUPICE-R6_snap.fits;17.1371;26459.5;11.8882;0
20181208005410269_OBSUPICE-R6_met.fits;17.473;26458;56.2044;0.170667
20181208005413511_OBSUPICE-R6_snap.fits;15.0238;26525.4;11.8172;0
20181208005529287_OBSUPICE-R6_met.fits;17.1297;26529.8;38.2582;2.048
20181208005513586_OBSUPICE-R6_snap.fits;18.3276;26456.5;14.3965;0
20181208005613661_OBSUPICE-R6_snap.fits;17.2427;26503.4;15.4493;0
20181208005738994_OBSUPICE-R6_met.fits;17.1185;26502;40.2746;0.170667
20181208005713735_OBSUPICE-R6_snap.fits;17.6512;26499;14.7686;0
20181208005813810_OBSUPICE-R6_snap.fits;19.1631;26538.6;13.4809;0
20181208005927879_OBSUPICE-R6_met.fits;15.8397;26482.9;31.8096;0.170667
20181208005951773_OBSUPICE-R6_met.fits;15.7367;26490.2;81.7462;0.341333
20181208005913885_OBSUPICE-R6_snap.fits;17.0154;26510.7;12.9474;0
