# file name; noise; peak f.; mag.; duration
20181208130007645_OBSUPICE-R6_snap.fits;24.7357;26502;26.4891;0
20181208130107719_OBSUPICE-R6_snap.fits;28.3992;26513.7;37.1019;0
20181208130207794_OBSUPICE-R6_snap.fits;31.7319;26521;29.2194;0
20181208130307869_OBSUPICE-R6_snap.fits;29.5858;26499;26.8723;0
20181208130407943_OBSUPICE-R6_snap.fits;26.4241;26500.5;25.9091;0
20181208130508018_OBSUPICE-R6_snap.fits;33.004;26537.1;24.0519;0
20181208130617479_OBSUPICE-R6_met.fits;31.6829;26521;118.776;0.341333
20181208130608093_OBSUPICE-R6_snap.fits;28.0534;26480;23.4965;0
20181208130708167_OBSUPICE-R6_snap.fits;26.2902;26532.7;22.187;0
20181208130808242_OBSUPICE-R6_snap.fits;26.2755;26509.3;28.2636;0
20181208130908317_OBSUPICE-R6_snap.fits;24.9108;26499;22.8229;0
20181208131024946_OBSUPICE-R6_met.fits;25.9218;26496.1;73.8357;0.170667
20181208131008391_OBSUPICE-R6_snap.fits;27.2876;26507.8;26.3317;0
20181208131108466_OBSUPICE-R6_snap.fits;34.3459;26523.9;25.3248;0
20181208131208541_OBSUPICE-R6_snap.fits;30.0378;26460.9;26.2328;0
20181208131308615_OBSUPICE-R6_snap.fits;25.4033;26516.6;19.263;0
20181208131408690_OBSUPICE-R6_snap.fits;28.8128;26494.6;28.4749;0
20181208131506034_OBSUPICE-R6_met.fits;29.2605;26502;64.8513;0.170667
20181208131508765_OBSUPICE-R6_snap.fits;31.4306;26460.9;26.233;0
20181208131608839_OBSUPICE-R6_snap.fits;25.829;26509.3;21.2855;0
20181208131708914_OBSUPICE-R6_snap.fits;27.5765;26547.4;28.905;0
20181208131808989_OBSUPICE-R6_snap.fits;35.2815;26522.5;25.5035;0
20181208131909063_OBSUPICE-R6_snap.fits;30.5371;26471.2;23.5292;0
20181208132009138_OBSUPICE-R6_snap.fits;24.9721;26475.6;22.2758;0
20181208132109213_OBSUPICE-R6_snap.fits;29.5375;26478.5;25.8308;0
20181208132209287_OBSUPICE-R6_snap.fits;34.1485;26537.1;31.1404;0
20181208132309362_OBSUPICE-R6_snap.fits;34.4757;26475.6;24.5982;0
20181208132409437_OBSUPICE-R6_snap.fits;23.7479;26531.2;21.8613;0
20181208132509511_OBSUPICE-R6_snap.fits;31.928;26510.7;24.4718;0
20181208132609586_OBSUPICE-R6_snap.fits;27.2523;26485.8;29.9845;0
20181208132709661_OBSUPICE-R6_snap.fits;28.1982;26497.6;24.7141;0
20181208132809735_OBSUPICE-R6_snap.fits;30.6543;26541.5;32.3952;0
20181208132909810_OBSUPICE-R6_snap.fits;34.5165;26499;23.0365;0
20181208133009885_OBSUPICE-R6_snap.fits;24.217;26456.5;27.9283;0
20181208133109959_OBSUPICE-R6_snap.fits;26.3864;26504.9;25.5879;0
20181208133210034_OBSUPICE-R6_snap.fits;23.9064;26458;17.716;0
20181208133327175_OBSUPICE-R6_met.fits;25.208;26509.3;55.1172;0.341333
20181208133310109_OBSUPICE-R6_snap.fits;27.8374;26449.2;31.7376;0
20181208133408306_OBSUPICE-R6_met.fits;24.5586;26506.3;54.8836;0.170667
20181208133410183_OBSUPICE-R6_snap.fits;24.3763;26503.4;28.1701;0
20181208133510258_OBSUPICE-R6_snap.fits;27.0287;26515.1;21.3856;0
20181208133632690_OBSUPICE-R6_met.fits;36.3612;26502;87.4475;0.170667
20181208133610333_OBSUPICE-R6_snap.fits;28.1049;26471.2;27.8744;0
20181208133710407_OBSUPICE-R6_snap.fits;27.9601;26502;24.0573;0
20181208133810482_OBSUPICE-R6_snap.fits;36.0355;26490.2;24.2119;0
20181208133910557_OBSUPICE-R6_snap.fits;33.0665;26460.9;28.1025;0
20181208134011826_OBSUPICE-R6_met.fits;29.4775;26502;130.708;0.341333
20181208134023773_OBSUPICE-R6_met.fits;23.839;26503.4;270.047;0.341333
20181208134010631_OBSUPICE-R6_snap.fits;34.3871;26499;28.6402;0
20181208134110706_OBSUPICE-R6_snap.fits;32.9803;26449.2;30.5797;0
20181208134237405_OBSUPICE-R6_met.fits;33.4884;26509.3;80.8153;0.341333
20181208134210781_OBSUPICE-R6_snap.fits;35.1034;26469.7;22.7276;0
20181208134310855_OBSUPICE-R6_snap.fits;25.6292;26469.7;28.685;0
20181208134410930_OBSUPICE-R6_snap.fits;23.8671;26475.6;27.073;0
20181208134507421_OBSUPICE-R6_met.fits;30.283;26477.1;182.734;0.341333
20181208134511005_OBSUPICE-R6_snap.fits;32.1902;26504.9;34.1735;0
20181208134611079_OBSUPICE-R6_snap.fits;29.0993;26459.5;24.0213;0
20181208134711154_OBSUPICE-R6_snap.fits;27.572;26488.8;21.7634;0
20181208134811229_OBSUPICE-R6_snap.fits;26.4268;26449.2;27.8761;0
20181208134911303_OBSUPICE-R6_snap.fits;25.9061;26518.1;19.7712;0
20181208135011378_OBSUPICE-R6_snap.fits;29.3777;26455.1;22.8607;0
20181208135111453_OBSUPICE-R6_snap.fits;27.5955;26453.6;19.9629;0
20181208135244466_OBSUPICE-R6_met.fits;25.8376;26499;79.8199;0.170667
20181208135211527_OBSUPICE-R6_snap.fits;26.4475;26545.9;32.4502;0
20181208135311602_OBSUPICE-R6_snap.fits;28.3904;26475.6;24.344;0
20181208135411677_OBSUPICE-R6_snap.fits;30.1173;26519.5;25.345;0
20181208135511751_OBSUPICE-R6_snap.fits;28.0601;26537.1;27.3827;0
20181208135611826_OBSUPICE-R6_snap.fits;27.8477;26452.1;24.209;0
20181208135711901_OBSUPICE-R6_snap.fits;28.3795;26509.3;26.2248;0
20181208135811975_OBSUPICE-R6_snap.fits;29.7272;26545.9;26.2815;0
20181208135912050_OBSUPICE-R6_snap.fits;28.7117;26469.7;21.3806;0
20181208140110663_OBSUPICE-R6_met.fits;32.2164;26515.1;68.3129;0.170667
