# file name; noise; peak f.; mag.; duration
20181208200039005_OBSUPICE-R6_snap.fits;22.595;26522.5;16.9791;0
20181208200139079_OBSUPICE-R6_snap.fits;19.2331;26456.5;20.2212;0
20181208200239154_OBSUPICE-R6_snap.fits;21.473;26456.5;23.0739;0
20181208200339229_OBSUPICE-R6_snap.fits;23.3063;26466.8;18.3467;0
20181208200439303_OBSUPICE-R6_snap.fits;22.0584;26502;17.7473;0
20181208200618290_OBSUPICE-R6_met.fits;24.411;26497.6;69.4019;0.682667
20181208200539378_OBSUPICE-R6_snap.fits;20.6025;26455.1;18.9621;0
20181208200639453_OBSUPICE-R6_snap.fits;20.1688;26522.5;21.3983;0
20181208200739527_OBSUPICE-R6_snap.fits;22.3142;26535.6;18.0894;0
20181208200839602_OBSUPICE-R6_snap.fits;16.3398;26477.1;16.9324;0
20181208200939677_OBSUPICE-R6_snap.fits;19.091;26456.5;23.2329;0
20181208201039751_OBSUPICE-R6_snap.fits;22.9586;26503.4;13.3897;0
20181208201139826_OBSUPICE-R6_snap.fits;21.2535;26521;18.326;0
20181208201239901_OBSUPICE-R6_snap.fits;25.4313;26500.5;20.4064;0
20181208201339975_OBSUPICE-R6_snap.fits;23.6813;26449.2;18.8678;0
20181208201440050_OBSUPICE-R6_snap.fits;21.9306;26522.5;20.8276;0
20181208201540125_OBSUPICE-R6_snap.fits;23.155;26491.7;21.3312;0
20181208201640199_OBSUPICE-R6_snap.fits;26.202;26471.2;21.2346;0
20181208201755805_OBSUPICE-R6_met.fits;22.7768;26529.8;59.3479;0.682667
20181208201740274_OBSUPICE-R6_snap.fits;21.5596;26510.7;19.528;0
20181208201840349_OBSUPICE-R6_snap.fits;25.5605;26540;18.6135;0
20181208201940423_OBSUPICE-R6_snap.fits;22.2572;26544.4;23.8055;0
20181208202040498_OBSUPICE-R6_snap.fits;25.0199;26482.9;17.6383;0
20181208202140573_OBSUPICE-R6_snap.fits;24.1859;26452.1;24.4166;0
20181208202240647_OBSUPICE-R6_snap.fits;20.3077;26518.1;17.0763;0
20181208202340722_OBSUPICE-R6_snap.fits;21.2467;26460.9;28.1648;0
20181208202440797_OBSUPICE-R6_snap.fits;27.7985;26496.1;16.2819;0
20181208202540871_OBSUPICE-R6_snap.fits;19.8467;26449.2;17.6953;0
20181208202640946_OBSUPICE-R6_snap.fits;22.2746;26465.3;23.6615;0
20181208202741021_OBSUPICE-R6_snap.fits;23.169;26545.9;20.1943;0
20181208202841095_OBSUPICE-R6_snap.fits;24.1951;26515.1;20.4885;0
20181208202938098_OBSUPICE-R6_met.fits;20.5449;26510.7;65.7418;0.341333
20181208202941170_OBSUPICE-R6_snap.fits;26.4617;26452.1;21.3944;0
20181208203105821_OBSUPICE-R6_met.fits;18.8136;26496.1;44.0586;0.512
20181208203041245_OBSUPICE-R6_snap.fits;21.8334;26506.3;17.3453;0
20181208203207431_OBSUPICE-R6_met.fits;20.6793;26499;96.3717;0.512
20181208203225010_OBSUPICE-R6_met.fits;25.3731;26510.7;55.7418;0.170667
20181208203233202_OBSUPICE-R6_met.fits;20.4486;26519.5;74.2935;0.341333
20181208203141319_OBSUPICE-R6_snap.fits;20.2196;26456.5;19.3611;0
20181208203241394_OBSUPICE-R6_snap.fits;21.1531;26496.1;18.5739;0
20181208203341469_OBSUPICE-R6_snap.fits;20.332;26532.7;19.8513;0
20181208203441543_OBSUPICE-R6_snap.fits;22.5467;26478.5;18.7086;0
20181208203541618_OBSUPICE-R6_snap.fits;24.6244;26537.1;19.5203;0
20181208203656882_OBSUPICE-R6_met.fits;25.7708;26496.1;89.9357;0.170667
20181208203705245_OBSUPICE-R6_met.fits;22.5887;26482.9;54.2843;2.38933
20181208203710706_OBSUPICE-R6_met.fits;21.282;26493.2;48.8029;0.341333
20181208203719069_OBSUPICE-R6_met.fits;21.5305;26500.5;46.5904;0.682667
20181208203641693_OBSUPICE-R6_snap.fits;24.3352;26494.6;22.8358;0
20181208203819997_OBSUPICE-R6_met.fits;23.026;26515.1;56.952;2.21867
20181208203741767_OBSUPICE-R6_snap.fits;25.9843;26458;18.0509;0
20181208203841842_OBSUPICE-R6_snap.fits;24.872;26468.3;16.8834;0
20181208204019463_OBSUPICE-R6_met.fits;24.7748;26480;53.5728;0.170667
20181208203941917_OBSUPICE-R6_snap.fits;19.9006;26497.6;23.1672;0
20181208204041991_OBSUPICE-R6_snap.fits;26.7557;26458;17.5443;0
20181208204142066_OBSUPICE-R6_snap.fits;24.5741;26506.3;19.4399;0
20181208204242141_OBSUPICE-R6_snap.fits;27.6901;26543;26.3089;0
20181208204342215_OBSUPICE-R6_snap.fits;29.3736;26478.5;20.7043;0
20181208204537927_OBSUPICE-R6_met.fits;24.1876;26503.4;134.962;0.341333
20181208204442290_OBSUPICE-R6_snap.fits;24.5784;26494.6;21.4649;0
20181208204542365_OBSUPICE-R6_snap.fits;21.5239;26481.4;18.0734;0
20181208204642439_OBSUPICE-R6_snap.fits;20.5418;26541.5;20.5097;0
20181208204742514_OBSUPICE-R6_snap.fits;27.5449;26450.7;20.6792;0
20181208204842589_OBSUPICE-R6_snap.fits;29.0991;26523.9;17.3826;0
20181208204942663_OBSUPICE-R6_snap.fits;23.4271;26504.9;21.0761;0
20181208205055197_OBSUPICE-R6_met.fits;26.4427;26529.8;55.5488;0.170667
20181208205042738_OBSUPICE-R6_snap.fits;28.9828;26496.1;28.5289;0
20181208205142813_OBSUPICE-R6_snap.fits;30.4982;26545.9;20.6875;0
20181208205242887_OBSUPICE-R6_snap.fits;31.6101;26523.9;28.2127;0
20181208205348594_OBSUPICE-R6_met.fits;31.6017;26496.1;63.9026;0.341333
20181208205342962_OBSUPICE-R6_snap.fits;31.7403;26504.9;28.5906;0
20181208205443037_OBSUPICE-R6_snap.fits;26.7088;26469.7;28.101;0
20181208205543111_OBSUPICE-R6_snap.fits;25.0164;26529.8;31.2455;0
20181208205643186_OBSUPICE-R6_snap.fits;26.1793;26458;22.0535;0
20181208205743261_OBSUPICE-R6_snap.fits;22.9367;26472.7;28.4052;0
20181208205843335_OBSUPICE-R6_snap.fits;25.3752;26456.5;24.5222;0
20181208205943410_OBSUPICE-R6_snap.fits;27.6684;26480;23.9429;0
