# file name; noise; peak f.; mag.; duration
20181208120003165_OBSUPICE-R6_snap.fits;33.0493;26472.7;28.7269;0
20181208120103239_OBSUPICE-R6_snap.fits;31.4743;26516.6;28.5706;0
20181208120203314_OBSUPICE-R6_snap.fits;25.9799;26449.2;23.5788;0
20181208120329671_OBSUPICE-R6_met.fits;34.6604;26512.2;88.3662;0.341333
20181208120303389_OBSUPICE-R6_snap.fits;28.0269;26502;19.1847;0
20181208120403463_OBSUPICE-R6_snap.fits;28.7688;26458;27.3203;0
20181208120553543_OBSUPICE-R6_met.fits;24.2131;26518.1;49.9573;0.170667
20181208120503538_OBSUPICE-R6_snap.fits;29.0918;26460.9;28.403;0
20181208120603613_OBSUPICE-R6_snap.fits;26.1302;26502;19.0009;0
20181208120753351_OBSUPICE-R6_met.fits;22.5696;26500.5;61.1756;0.170667
20181208120703687_OBSUPICE-R6_snap.fits;26.5831;26509.3;25.4167;0
20181208120808541_OBSUPICE-R6_met.fits;26.5409;26502;116.348;0.341333
20181208120803762_OBSUPICE-R6_snap.fits;30.9209;26450.7;37.7709;0
20181208120903837_OBSUPICE-R6_snap.fits;30.5812;26452.1;17.2375;0
20181208121003911_OBSUPICE-R6_snap.fits;24.4631;26458;20.5496;0
20181208121103986_OBSUPICE-R6_snap.fits;28.1855;26497.6;18.8077;0
20181208121204061_OBSUPICE-R6_snap.fits;28.3191;26469.7;22.332;0
20181208121304135_OBSUPICE-R6_snap.fits;30.2229;26528.3;21.7756;0
20181208121404210_OBSUPICE-R6_snap.fits;24.2897;26512.2;26.2685;0
20181208121504285_OBSUPICE-R6_snap.fits;26.5437;26490.2;25.8701;0
20181208121632007_OBSUPICE-R6_met.fits;26.1625;26500.5;58.649;0.170667
20181208121644466_OBSUPICE-R6_met.fits;28.061;26507.8;61.8922;0.341333
20181208121604359_OBSUPICE-R6_snap.fits;29.0181;26504.9;22.5733;0
20181208121704434_OBSUPICE-R6_snap.fits;29.8767;26518.1;25.779;0
20181208121802290_OBSUPICE-R6_met.fits;29.4538;26503.4;93.4442;0.170667
20181208121804509_OBSUPICE-R6_snap.fits;24.7996;26512.2;23.4003;0
20181208121904583_OBSUPICE-R6_snap.fits;27.1044;26459.5;28.3524;0
20181208122004658_OBSUPICE-R6_snap.fits;26.832;26471.2;30.903;0
20181208122104733_OBSUPICE-R6_snap.fits;25.5923;26503.4;20.7489;0
20181208122204807_OBSUPICE-R6_snap.fits;26.892;26541.5;20.4967;0
20181208122304882_OBSUPICE-R6_snap.fits;32.4687;26538.6;21.9986;0
20181208122404957_OBSUPICE-R6_snap.fits;26.4001;26500.5;22.6297;0
20181208122505031_OBSUPICE-R6_snap.fits;29.2328;26506.3;19.5169;0
20181208122643677_OBSUPICE-R6_met.fits;27.2222;26502;102.372;0.341333
20181208122605106_OBSUPICE-R6_snap.fits;31.2698;26547.4;25.6908;0
20181208122705181_OBSUPICE-R6_snap.fits;37.5114;26541.5;36.5682;0
20181208122816007_OBSUPICE-R6_met.fits;26.519;26503.4;67.6777;0.341333
20181208122805255_OBSUPICE-R6_snap.fits;28.5055;26453.6;23.2769;0
20181208122905330_OBSUPICE-R6_snap.fits;25.5428;26537.1;22.9484;0
20181208123005405_OBSUPICE-R6_snap.fits;33.0792;26512.2;24.9374;0
20181208123105479_OBSUPICE-R6_snap.fits;25.7209;26493.2;24.3313;0
20181208123241565_OBSUPICE-R6_met.fits;25.2792;26497.6;181.164;0.341333
20181208123205554_OBSUPICE-R6_snap.fits;32.7317;26523.9;29.3082;0
20181208123332082_OBSUPICE-R6_met.fits;27.4384;26499;108.181;0.170667
20181208123305629_OBSUPICE-R6_snap.fits;23.9562;26538.6;26.2173;0
20181208123405703_OBSUPICE-R6_snap.fits;25.4235;26472.7;26.1511;0
20181208123505778_OBSUPICE-R6_snap.fits;30.2866;26544.4;20.5906;0
20181208123605853_OBSUPICE-R6_snap.fits;23.998;26460.9;26.9576;0
20181208123705927_OBSUPICE-R6_snap.fits;29.9014;26474.1;28.371;0
20181208123824946_OBSUPICE-R6_met.fits;30.2023;26499;107.195;0.341333
20181208123806002_OBSUPICE-R6_snap.fits;26.079;26507.8;21.8866;0
20181208123906077_OBSUPICE-R6_snap.fits;28.4954;26545.9;29.5554;0
20181208124006151_OBSUPICE-R6_snap.fits;25.8578;26515.1;25.8659;0
20181208124106226_OBSUPICE-R6_snap.fits;32.7637;26452.1;24.1002;0
20181208124206301_OBSUPICE-R6_snap.fits;24.7835;26456.5;19.0966;0
20181208124306375_OBSUPICE-R6_snap.fits;25.4234;26465.3;23.8646;0
20181208124406450_OBSUPICE-R6_snap.fits;29.1264;26540;25.3329;0
20181208124602674_OBSUPICE-R6_met.fits;28.2362;26506.3;63.5628;0.170667
20181208124506525_OBSUPICE-R6_snap.fits;29.1281;26502;23.89;0
20181208124606599_OBSUPICE-R6_snap.fits;28.4906;26455.1;34.9204;0
20181208124706674_OBSUPICE-R6_snap.fits;25.5038;26543;26.7054;0
20181208124823303_OBSUPICE-R6_met.fits;31.2009;26499;117.989;0.341333
20181208124900167_OBSUPICE-R6_met.fits;25.741;26503.4;89.6815;0.170667
20181208124806749_OBSUPICE-R6_snap.fits;29.7479;26532.7;21.9955;0
20181208124906823_OBSUPICE-R6_snap.fits;30.0957;26455.1;23.6826;0
20181208125006898_OBSUPICE-R6_snap.fits;31.2434;26531.2;28.3166;0
20181208125106973_OBSUPICE-R6_snap.fits;32.0872;26494.6;20.7786;0
20181208125207047_OBSUPICE-R6_snap.fits;32.2785;26531.2;24.7721;0
20181208125339207_OBSUPICE-R6_met.fits;30.214;26502;84.5599;0.170667
20181208125307122_OBSUPICE-R6_snap.fits;28.7277;26547.4;23.5708;0
20181208125407197_OBSUPICE-R6_snap.fits;30.5648;26465.3;29.5272;0
20181208125507271_OBSUPICE-R6_snap.fits;27.5938;26529.8;25.5718;0
20181208125607346_OBSUPICE-R6_snap.fits;29.9585;26543;28.0195;0
20181208125707421_OBSUPICE-R6_snap.fits;27.3834;26532.7;22.0344;0
20181208125807495_OBSUPICE-R6_snap.fits;32.0366;26468.3;25.9055;0
20181208125907570_OBSUPICE-R6_snap.fits;23.6355;26538.6;22.5917;0
20181208130142535_OBSUPICE-R6_met.fits;27.2315;26493.2;59.6737;0.341333
20181208130225031_OBSUPICE-R6_met.fits;26.0165;26493.2;71.8783;0.170667
