# file name; noise; peak f.; mag.; duration
20181208030022919_OBSUPICE-R6_snap.fits;14.9208;26496.1;11.0135;0
20181208030122994_OBSUPICE-R6_snap.fits;14.9167;26478.5;13.8866;0
20181208030223069_OBSUPICE-R6_snap.fits;15.7821;26541.5;13.2319;0
20181208030323143_OBSUPICE-R6_snap.fits;12.5897;26471.2;12.9241;0
20181208030423218_OBSUPICE-R6_snap.fits;13.8982;26532.7;10.0897;0
20181208030523293_OBSUPICE-R6_snap.fits;13.7449;26494.6;13.8206;0
20181208030623367_OBSUPICE-R6_snap.fits;14.1891;26475.6;12.6011;0
20181208030723442_OBSUPICE-R6_snap.fits;14.8049;26532.7;11.1199;0
20181208030823517_OBSUPICE-R6_snap.fits;14.437;26494.6;14.1862;0
20181208030923591_OBSUPICE-R6_snap.fits;16.3993;26465.3;11.516;0
20181208031023666_OBSUPICE-R6_snap.fits;13.351;26529.8;12.5504;0
20181208031123741_OBSUPICE-R6_snap.fits;15.0891;26452.1;14.9228;0
20181208031223815_OBSUPICE-R6_snap.fits;16.7265;26529.8;10.5421;0
20181208031323890_OBSUPICE-R6_snap.fits;13.461;26494.6;15.9625;0
20181208031423965_OBSUPICE-R6_snap.fits;16.1934;26521;14.9554;0
20181208031524039_OBSUPICE-R6_snap.fits;16.6616;26496.1;13.7986;0
20181208031624114_OBSUPICE-R6_snap.fits;18.3533;26532.7;11.4679;0
20181208031724189_OBSUPICE-R6_snap.fits;15.1542;26471.2;12.5506;0
20181208031828530_OBSUPICE-R6_met.fits;12.8598;26528.3;36.546;6.31467
20181208031916146_OBSUPICE-R6_met.fits;16.2998;26522.5;37.1886;0.170667
20181208031824263_OBSUPICE-R6_snap.fits;17.2194;26493.2;12.6848;0
20181208031924338_OBSUPICE-R6_snap.fits;16.3063;26504.9;12.3056;0
20181208032102983_OBSUPICE-R6_met.fits;13.7514;26531.2;34.4026;0.170667
20181208032024413_OBSUPICE-R6_snap.fits;14.3315;26537.1;11.9739;0
20181208032124487_OBSUPICE-R6_snap.fits;18.1932;26545.9;14.4953;0
20181208032238557_OBSUPICE-R6_met.fits;16.9339;26503.4;45.8466;0.170667
20181208032224562_OBSUPICE-R6_snap.fits;15.3601;26532.7;18.8727;0
20181208032324637_OBSUPICE-R6_snap.fits;16.242;26538.6;16.6399;0
20181208032424711_OBSUPICE-R6_snap.fits;16.7134;26460.9;15.295;0
20181208032524786_OBSUPICE-R6_snap.fits;15.8156;26506.3;16.0837;0
20181208032624861_OBSUPICE-R6_snap.fits;15.6766;26480;12.8705;0
20181208032724935_OBSUPICE-R6_snap.fits;17.0528;26509.3;13.2318;0
20181208032825010_OBSUPICE-R6_snap.fits;18.8433;26522.5;14.3653;0
20181208032930034_OBSUPICE-R6_met.fits;17.409;26490.2;35.1923;0.170667
20181208032925085_OBSUPICE-R6_snap.fits;19.7136;26455.1;14.7879;0
20181208033054514_OBSUPICE-R6_met.fits;14.1578;26477.1;38.6356;0.170667
20181208033119773_OBSUPICE-R6_met.fits;16.1394;26537.1;91.8863;0.341333
20181208033025159_OBSUPICE-R6_snap.fits;15.831;26528.3;13.5677;0
20181208033125234_OBSUPICE-R6_snap.fits;15.8476;26456.5;13.602;0
20181208033225309_OBSUPICE-R6_snap.fits;16.3149;26471.2;12.9399;0
20181208033331015_OBSUPICE-R6_met.fits;19.5622;26519.5;56.6607;0.170667
20181208033325383_OBSUPICE-R6_snap.fits;19.5728;26455.1;12.0455;0
20181208033430237_OBSUPICE-R6_met.fits;16.3496;26490.2;45.8485;0.170667
20181208033449010_OBSUPICE-R6_met.fits;16.4619;26518.1;223.529;0.512
20181208033456690_OBSUPICE-R6_met.fits;13.5989;26487.3;46.3253;0.170667
20181208033425458_OBSUPICE-R6_snap.fits;17.498;26456.5;14.9133;0
20181208033525533_OBSUPICE-R6_snap.fits;19.3037;26523.9;15.7635;0
20181208033639943_OBSUPICE-R6_met.fits;16.4142;26522.5;150.889;0.341333
20181208033654279_OBSUPICE-R6_met.fits;19.4496;26497.6;83.4311;0.170667
20181208033625607_OBSUPICE-R6_snap.fits;17.7325;26526.9;17.4694;0
20181208033725682_OBSUPICE-R6_snap.fits;18.0482;26459.5;14.7086;0
20181208033825757_OBSUPICE-R6_snap.fits;14.5391;26477.1;13.4252;0
20181208034007986_OBSUPICE-R6_met.fits;16.4086;26500.5;55.3781;0.170667
20181208033925831_OBSUPICE-R6_snap.fits;22.5275;26480;15.5086;0
20181208034025906_OBSUPICE-R6_snap.fits;19.8575;26494.6;14.498;0
20181208034133149_OBSUPICE-R6_met.fits;19.4173;26507.8;55.4611;0.170667
20181208034125981_OBSUPICE-R6_snap.fits;16.8994;26460.9;15.7463;0
20181208034226055_OBSUPICE-R6_snap.fits;20.5203;26503.4;16.6145;0
20181208034326130_OBSUPICE-R6_snap.fits;18.8516;26475.6;14.5344;0
20181208034501362_OBSUPICE-R6_met.fits;16.867;26521;66.4438;0.170667
20181208034426205_OBSUPICE-R6_snap.fits;20.8405;26544.4;16.3726;0
20181208034554098_OBSUPICE-R6_met.fits;21.1692;26507.8;71.967;0.170667
20181208034604509_OBSUPICE-R6_met.fits;15.6392;26509.3;38.7993;0.170667
20181208034526279_OBSUPICE-R6_snap.fits;17.7044;26466.8;19.1699;0
20181208034626354_OBSUPICE-R6_snap.fits;20.6571;26510.7;14.9607;0
20181208034806706_OBSUPICE-R6_met.fits;19.5947;26513.7;52.2795;0.170667
20181208034726429_OBSUPICE-R6_snap.fits;20.6846;26481.4;19.6548;0
20181208034826503_OBSUPICE-R6_snap.fits;20.6083;26500.5;19.1345;0
20181208034926578_OBSUPICE-R6_snap.fits;17.2588;26471.2;16.1953;0
20181208035044573_OBSUPICE-R6_met.fits;20.2585;26475.6;41.3024;1.024
20181208035026653_OBSUPICE-R6_snap.fits;22.9229;26485.8;21.6322;0
20181208035126727_OBSUPICE-R6_snap.fits;22.2676;26472.7;18.6552;0
20181208035226802_OBSUPICE-R6_snap.fits;20.4229;26528.3;16.5669;0
20181208035408007_OBSUPICE-R6_met.fits;20.8961;26493.2;43.1096;0.170667
20181208035326877_OBSUPICE-R6_snap.fits;22.2109;26456.5;15.7301;0
20181208035426951_OBSUPICE-R6_snap.fits;23.5202;26458;23.8288;0
20181208035527026_OBSUPICE-R6_snap.fits;22.9615;26455.1;22.8144;0
20181208035714546_OBSUPICE-R6_met.fits;18.9613;26512.2;39.9422;0.170667
20181208035627101_OBSUPICE-R6_snap.fits;28.1847;26475.6;12.2499;0
20181208035727175_OBSUPICE-R6_snap.fits;19.2616;26456.5;20.6814;0
20181208035827250_OBSUPICE-R6_snap.fits;18.2566;26452.1;23.0273;0
20181208035927325_OBSUPICE-R6_snap.fits;19.5216;26453.6;14.9115;0
20181208040136519_OBSUPICE-R6_met.fits;22.394;26525.4;52.9482;0.341333
20181208040225330_OBSUPICE-R6_met.fits;22.3001;26544.4;83.4875;0.512
20181208040236765_OBSUPICE-R6_met.fits;21.605;26531.2;123.189;0.682667
20181208040253661_OBSUPICE-R6_met.fits;22.1972;26491.7;45.3287;0.170667
