# file name; noise; peak f.; mag.; duration
20160213090109520_ZVPP-R4_met.fits;2.22746;26494.6;8.4163;0.341333
20160213090028901_ZVPP-R4_snap.fits;2.3067;26513.7;1.83583;0
20160213090140923_ZVPP-R4_met.fits;2.18605;26503.4;36.2032;1.87733
20160213090222224_ZVPP-R4_met.fits;2.19496;26497.6;5.45038;0.170667
20160213090128976_ZVPP-R4_snap.fits;2.83644;26547.4;2.43899;0
20160213090306256_ZVPP-R4_met.fits;2.7041;26481.4;9.53259;0.170667
20160213090229051_ZVPP-R4_snap.fits;2.31172;26452.1;2.13495;0
20160213090329125_ZVPP-R4_snap.fits;2.52305;26469.7;2.31154;0
20160213090458555_ZVPP-R4_met.fits;2.02381;26534.2;12.1112;1.19467
20160213090429200_ZVPP-R4_snap.fits;1.89815;26518.1;2.09281;0
20160213090525008_ZVPP-R4_met.fits;1.94792;26500.5;6.98684;0.170667
20160213090529275_ZVPP-R4_snap.fits;2.18724;26500.5;1.78838;0
20160213090629349_ZVPP-R4_snap.fits;2.18138;26516.6;2.02939;0
20160213090729424_ZVPP-R4_snap.fits;2.29095;26522.5;2.30432;0
20160213090829499_ZVPP-R4_snap.fits;1.9092;26510.7;1.68213;0
20160213090929573_ZVPP-R4_snap.fits;2.27634;26453.6;1.86277;0
20160213091036816_ZVPP-R4_met.fits;2.00487;26453.6;13.4678;0.341333
20160213091047397_ZVPP-R4_met.fits;2.11087;26497.6;5.16605;0.170667
20160213091029648_ZVPP-R4_snap.fits;2.27936;26544.4;1.81869;0
20160213091129723_ZVPP-R4_snap.fits;1.53615;26516.6;2.09808;0
20160213091229797_ZVPP-R4_snap.fits;2.32867;26456.5;1.57636;0
20160213091329872_ZVPP-R4_snap.fits;2.10082;26462.4;1.95585;0
20160213091429947_ZVPP-R4_snap.fits;2.18582;26522.5;1.35877;0
20160213091530021_ZVPP-R4_snap.fits;2.58139;26472.7;1.72892;0
20160213091630096_ZVPP-R4_snap.fits;1.98322;26480;2.07139;0
20160213091724027_ZVPP-R4_met.fits;1.83569;26535.6;3.95271;0.170667
20160213091730171_ZVPP-R4_snap.fits;2.00752;26452.1;2.09777;0
20160213091830245_ZVPP-R4_snap.fits;2.4022;26472.7;2.19597;0
20160213091952677_ZVPP-R4_met.fits;2.21176;26471.2;19.2546;0.682667
20160213091930320_ZVPP-R4_snap.fits;2.56449;26456.5;1.54666;0
20160213092028517_ZVPP-R4_met.fits;2.6268;26475.6;9.93115;0.512
20160213092030395_ZVPP-R4_snap.fits;2.25797;26493.2;2.53898;0
20160213092158117_ZVPP-R4_met.fits;2.12595;26506.3;9.41984;1.024
20160213092130469_ZVPP-R4_snap.fits;1.99898;26462.4;1.64899;0
20160213092230544_ZVPP-R4_snap.fits;1.93433;26465.3;1.77423;0
20160213092418064_ZVPP-R4_met.fits;2.27671;26515.1;9.14707;0.170667
20160213092330619_ZVPP-R4_snap.fits;2.40898;26484.4;2.59332;0
20160213092430693_ZVPP-R4_snap.fits;2.72232;26529.8;2.19417;0
20160213092530768_ZVPP-R4_snap.fits;2.42249;26465.3;2.66291;0
20160213092630843_ZVPP-R4_snap.fits;3.11674;26463.9;2.17117;0
20160213092730917_ZVPP-R4_snap.fits;2.59668;26465.3;2.30496;0
20160213092830992_ZVPP-R4_snap.fits;2.22992;26449.2;1.82998;0
20160213092941819_ZVPP-R4_met.fits;2.23904;26506.3;7.97043;0.170667
20160213092948816_ZVPP-R4_met.fits;2.41561;26485.8;7.74841;0.170667
20160213092931067_ZVPP-R4_snap.fits;2.43264;26471.2;1.70077;0
20160213093048208_ZVPP-R4_met.fits;2.44504;26487.3;49.8903;0.512
20160213093031141_ZVPP-R4_snap.fits;2.13094;26475.6;2.73064;0
20160213093131216_ZVPP-R4_snap.fits;2.14524;26509.3;1.72396;0
20160213093302864_ZVPP-R4_met.fits;1.84831;26455.1;4.07999;0.170667
20160213093231291_ZVPP-R4_snap.fits;1.8719;26528.3;1.77918;0
20160213093345019_ZVPP-R4_met.fits;2.07993;26503.4;8.19796;0.512
20160213093407888_ZVPP-R4_met.fits;2.04021;26497.6;4.31757;0.170667
20160213093414203_ZVPP-R4_met.fits;2.02074;26482.9;4.24044;0.170667
20160213093331365_ZVPP-R4_snap.fits;2.43108;26519.5;2.37768;0
20160213093451408_ZVPP-R4_met.fits;2.10138;26499;10.6256;0.512
20160213093431440_ZVPP-R4_snap.fits;1.79664;26465.3;1.78564;0
20160213093536123_ZVPP-R4_met.fits;2.16837;26460.9;5.37114;1.87733
20160213093551824_ZVPP-R4_met.fits;2.14154;26449.2;15.7973;0.341333
20160213093559333_ZVPP-R4_met.fits;1.91377;26525.4;4.73518;0.170667
20160213093531515_ZVPP-R4_snap.fits;2.39333;26480;1.43245;0
20160213093714085_ZVPP-R4_met.fits;2.32759;26521;21.6145;0.512
20160213093631589_ZVPP-R4_snap.fits;2.42963;26471.2;1.79403;0
20160213093731664_ZVPP-R4_snap.fits;2.30889;26469.7;2.1029;0
20160213093831739_ZVPP-R4_snap.fits;1.75295;26453.6;1.331;0
20160213093931813_ZVPP-R4_snap.fits;2.00167;26462.4;1.46078;0
20160213094031888_ZVPP-R4_snap.fits;2.30097;26504.9;1.7103;0
20160213094220091_ZVPP-R4_met.fits;2.0317;26506.3;4.41279;0.341333
20160213094131963_ZVPP-R4_snap.fits;2.13308;26468.3;1.81534;0
20160213094232037_ZVPP-R4_snap.fits;2.0769;26544.4;1.73574;0
20160213094404027_ZVPP-R4_met.fits;1.88922;26509.3;5.74023;0.170667
20160213094417509_ZVPP-R4_met.fits;1.89461;26503.4;5.62257;0.853333
20160213094332112_ZVPP-R4_snap.fits;1.81002;26496.1;1.66457;0
20160213094447888_ZVPP-R4_met.fits;1.76774;26493.2;4.56995;0.170667
20160213094432187_ZVPP-R4_snap.fits;2.59415;26453.6;2.09637;0
20160213094605200_ZVPP-R4_met.fits;2.92997;26503.4;16.3312;0.170667
20160213094614075_ZVPP-R4_met.fits;2.06387;26526.9;7.70496;0.170667
20160213094616293_ZVPP-R4_met.fits;1.94442;26481.4;16.6742;1.70667
20160213094532261_ZVPP-R4_snap.fits;2.11025;26455.1;1.76856;0
20160213094632336_ZVPP-R4_snap.fits;1.90844;26455.1;2.13104;0
20160213094729339_ZVPP-R4_met.fits;1.84372;26497.6;17.5097;0.341333
20160213094746747_ZVPP-R4_met.fits;2.24529;26497.6;7.14862;0.170667
20160213094732411_ZVPP-R4_snap.fits;2.28146;26526.9;2.08494;0
20160213094832485_ZVPP-R4_snap.fits;2.10845;26496.1;1.77503;0
20160213095024955_ZVPP-R4_met.fits;2.26294;26506.3;5.30314;0.170667
20160213094932560_ZVPP-R4_snap.fits;2.17674;26474.1;2.31885;0
20160213095042021_ZVPP-R4_met.fits;2.52136;26504.9;9.75282;0.341333
20160213095110523_ZVPP-R4_met.fits;1.71056;26494.6;4.55062;0.170667
20160213095032635_ZVPP-R4_snap.fits;2.06852;26465.3;1.67982;0
20160213095132709_ZVPP-R4_snap.fits;2.26273;26449.2;1.94575;0
20160213095304699_ZVPP-R4_met.fits;2.04231;26456.5;6.23096;0.341333
20160213095232784_ZVPP-R4_snap.fits;2.03819;26515.1;2.41146;0
20160213095328933_ZVPP-R4_met.fits;2.00735;26510.7;5.34182;0.170667
20160213095407675_ZVPP-R4_met.fits;2.21073;26491.7;6.02727;0.512
20160213095332859_ZVPP-R4_snap.fits;2.21216;26455.1;2.11279;0
20160213095432933_ZVPP-R4_snap.fits;2.39723;26499;1.57743;0
20160213095533008_ZVPP-R4_snap.fits;2.58714;26538.6;1.67499;0
20160213095633083_ZVPP-R4_snap.fits;2.33827;26463.9;1.78062;0
20160213095733157_ZVPP-R4_snap.fits;2.34521;26509.3;1.42436;0
20160213095833232_ZVPP-R4_snap.fits;2.06173;26502;1.89782;0
20160213095933307_ZVPP-R4_snap.fits;2.48932;26547.4;2.13247;0
