#timestamp,LO_Frequency 
1455372015.1,286046999.9
1455372035.1,286047001.9
1455372036.0,286047001.9
1455372055.0,286047000.5
1455372055.9,286047000.5
1455372075.8,286047000.7
1455372095.8,286046998.5
1455372115.7,286047001.6
1455372135.6,286047000.0
1455372155.5,286047001.9
1455372175.5,286047000.5
1455372195.4,286047000.7
1455372215.3,286046998.6
1455372235.2,286047000.4
1455372255.2,286046998.2
1455372275.1,286047000.3
1455372295.0,286046998.2
1455372295.9,286046998.2
1455372315.9,286047003.5
1455372335.8,286046996.5
1455372355.7,286046999.7
1455372375.6,286047002.7
1455372395.6,286046996.6
1455372415.5,286047003.9
1455372435.4,286046999.4
1455372455.3,286046999.2
1455372475.3,286046999.2
1455372495.2,286046998.1
1455372515.1,286046999.5
1455372535.0,286046997.8
1455372536.0,286046997.8
1455372555.9,286046999.0
1455372575.8,286046997.3
1455372595.7,286046997.9
1455372615.7,286046996.9
1455372635.6,286047003.7
1455372655.5,286046998.6
1455372675.4,286047000.3
1455372695.4,286046998.8
1455372735.3,167811735.2
1455372755.3,9999975.9
1455372775.2,286047129.5
1455372795.1,286046998.3
1455372815.0,343256970.2
1455372815.9,343256970.2
1455372835.9,9999981.4
1455372855.8,286046972.2
1455372875.7,286047004.0
1455372895.6,286046998.8
1455372915.6,286047002.7
1455372935.5,286046998.2
1455372955.8,286047005.5
1455372975.7,286047000.9
1455372995.6,286047001.2
1455373015.5,286046999.4
1455373035.5,286046999.3
1455373055.4,286047000.5
1455373075.3,286047000.4
1455373095.2,286047002.7
1455373115.2,286046998.3
1455373135.1,286046999.8
1455373155.0,286047002.7
1455373155.9,286047002.7
1455373175.9,286046995.6
1455373195.8,286046998.4
1455373215.7,286047002.8
1455373235.6,286047000.6
1455373255.6,286047002.8
1455373275.5,286046999.1
1455373295.4,286046999.2
1455373315.3,286046998.1
1455373335.3,286047001.6
1455373375.1,324817406.4
1455373395.0,251904146.1
1455373395.9,251904146.1
1455373415.9,191834753.2
1455373435.8,9999981.2
1455373455.7,57207110.5
1455373475.6,9999980.7
1455373495.6,286047011.7
1455373515.5,286046996.9
1455373535.4,286047000.5
1455373555.3,286047001.1
1455373575.5,286047001.2
1455373595.5,286046996.9
1455373615.4,286046998.5
1455373635.3,286047002.4
1455373655.2,286047001.1
1455373675.2,286047001.0
1455373695.1,286046997.0
1455373696.0,286046997.0
1455373715.0,286047003.7
1455373735.8,286047003.7
1455373755.8,286046877.6
1455373775.7,286046961.7
1455373795.7,286047152.6
1455373815.6,286046997.0
1455373835.6,286047002.6
1455373855.5,286046998.6
1455373875.4,286046999.7
1455373915.3,286046882.9
1455373935.3,144000140.0
1455373975.3,9999980.8
1455373995.2,286047006.4
1455374015.1,286046998.3
1455374035.0,286047000.2
1455374036.0,286047000.2
1455374055.9,286046999.7
1455374075.8,286047000.8
1455374095.7,286046999.5
1455374115.4,286046997.4
1455374135.4,286046996.7
1455374155.3,286047002.3
1455374175.2,286046998.1
1455374195.1,286047002.3
1455374215.1,286046998.4
1455374216.0,286046998.4
1455374235.0,286047004.1
1455374235.9,286047004.1
1455374255.9,286046996.3
1455374275.8,286046998.6
1455374295.7,286047002.7
1455374315.6,286046996.9
1455374335.6,286047002.5
1455374355.5,286046998.1
1455374375.4,286047001.6
1455374395.3,286047001.7
1455374415.3,286047002.5
1455374435.2,286047001.2
1455374455.2,286046998.4
1455374475.1,286047000.6
1455374476.0,286047000.6
1455374495.0,286046998.7
1455374495.9,286046998.7
1455374515.9,286047002.2
1455374555.1,286046883.3
1455374556.0,286046883.3
1455374575.0,286047117.2
1455374575.9,286047117.2
1455374595.8,286046999.9
1455374615.8,286046999.9
1455374635.7,286047002.2
1455374655.6,286047000.6
1455374675.6,286047000.3
1455374695.5,286047000.6
1455374715.4,286047002.6
1455374735.3,286046998.1
1455374755.3,286047004.4
1455374775.2,286046999.1
1455374795.1,286047001.2
1455374815.0,286047001.2
1455374816.0,286047001.2
1455374835.9,286046998.7
1455374855.8,286047000.7
1455374875.7,286046999.0
1455374895.7,286047000.2
1455374935.7,410337797.4
1455374955.5,9999978.1
1455374975.4,247145252.5
1455374995.3,331072180.4
1455375015.2,286046985.5
1455375035.2,286047002.9
1455375055.1,286047003.3
1455375075.0,286047001.8
1455375075.9,286047001.8
1455375095.9,286046998.7
1455375115.8,286047002.4
1455375135.7,286046999.8
1455375155.6,286047001.6
1455375175.6,286047002.8
1455375195.5,286046998.9
1455375215.4,286047000.7
1455375235.3,286047002.8
1455375255.3,286047000.6
1455375275.2,286046999.7
1455375295.1,286047004.4
1455375315.1,286046998.4
1455375316.0,286046998.4
1455375335.9,286047001.5
1455375355.8,286047000.1
1455375375.7,286047002.1
1455375395.7,286047000.3
1455375415.6,286046998.6
1455375435.5,286047002.3
1455375455.4,286046998.7
1455375475.4,286047003.3
1455375495.3,286047004.0
1455375515.2,286047001.0
1455375535.1,286047002.2
1455375555.1,286046997.1
1455375556.0,286046997.1
1455375575.0,286047003.8
1455375575.9,286047003.8
1455375595.8,286046999.6
