#timestamp,LO_Frequency 
1455350415.0,286047001.2
1455350415.9,286047001.2
1455350435.9,286046999.1
1455350455.8,286047001.1
1455350475.7,286046999.6
1455350495.6,286046998.9
1455350515.6,286047001.7
1455350535.5,286046998.6
1455350555.4,286047001.0
1455350575.4,286046998.8
1455350595.3,286047001.2
1455350615.2,286046997.8
1455350635.1,286046998.4
1455350655.1,286047000.5
1455350656.0,286047000.5
1455350675.9,286046998.9
1455350695.8,286047000.7
1455350715.7,286046998.3
1455350735.7,286047001.1
1455350755.6,286046999.2
1455350775.5,286046998.1
1455350795.4,286047002.7
1455350815.4,286047001.2
1455350835.3,286046998.5
1455350855.2,286047000.2
1455350875.1,286047000.9
1455350895.1,286047001.1
1455350896.0,286047001.1
1455350915.0,286046998.2
1455350915.9,286046998.2
1455350935.8,286047001.8
1455350955.8,286047000.5
1455350975.7,286046996.9
1455350995.6,286047000.1
1455351015.5,286046999.8
1455351035.5,286047004.2
1455351055.4,286046997.0
1455351075.3,286047002.0
1455351095.2,286046998.4
1455351115.2,286047000.2
1455351135.1,286047000.4
1455351155.0,286046998.7
1455351155.9,286046998.7
1455351175.9,286046999.8
1455351195.8,286047002.7
1455351215.7,286046997.1
1455351235.6,286047002.3
1455351255.6,286046998.5
1455351275.5,286047002.0
1455351295.4,286047000.3
1455351315.3,286047001.0
1455351335.3,286046999.0
1455351355.2,286047002.0
1455351375.1,286047000.4
1455351395.0,286047000.3
1455351396.0,286047000.3
1455351415.9,286047003.5
1455351435.8,286047002.1
1455351455.7,286046996.6
1455351475.7,286046999.9
1455351495.6,286047004.1
1455351515.5,286046996.5
1455351535.4,286047001.1
1455351555.4,286046998.9
1455351575.3,286046996.6
1455351595.2,286047000.2
1455351615.1,286047002.7
1455351635.1,286046999.1
1455351636.0,286046999.1
1455351655.9,286046999.4
1455351675.8,286046996.9
1455351695.7,286046999.8
1455351715.7,286046998.1
1455351735.6,286047001.5
1455351755.5,286047001.5
1455351775.5,286047001.9
1455351795.4,286046998.5
1455351815.3,286047000.3
1455351835.2,286047001.2
1455351855.2,286046996.7
1455351875.1,286047001.0
1455351895.0,286046999.1
1455351895.9,286046999.1
1455351915.9,286047002.8
1455351935.8,286046999.3
1455351955.7,286046999.6
1455351975.7,286046998.7
1455351995.6,286047000.7
1455352015.5,286047000.0
1455352035.5,286047000.6
1455352055.4,286046999.3
1455352075.3,286046998.7
1455352095.2,286047001.0
1455352115.2,286046998.4
1455352135.1,286047001.1
1455352155.0,286046999.5
1455352156.0,286046999.5
1455352175.9,286046998.5
1455352195.8,286047000.6
1455352215.7,286046998.1
1455352235.7,286047000.1
1455352255.6,286047000.5
1455352275.5,286047000.4
1455352295.5,286047001.0
1455352315.4,286046998.8
1455352335.3,286046999.9
1455352355.3,286047002.0
1455352375.2,286046998.1
1455352395.1,286047003.6
1455352415.1,286046998.4
1455352416.0,286046998.4
1455352435.9,286047002.2
1455352455.8,286047001.0
1455352475.8,286047000.6
1455352495.7,286046999.9
1455352515.6,286046998.7
1455352535.5,286047000.0
1455352555.5,286046999.5
1455352575.4,286046999.5
1455352595.3,286046996.9
1455352615.2,286047000.4
1455352635.2,286047003.0
1455352655.1,286047000.9
1455352675.0,286046999.1
1455352675.9,286046999.1
1455352695.9,286046999.4
1455352715.8,286046997.0
1455352735.7,286046999.8
1455352755.6,286047003.7
1455352775.6,286047000.5
1455352795.5,286046998.3
1455352815.4,286047000.0
1455352835.3,286047002.1
1455352855.3,286046999.9
1455352875.2,286046998.6
1455352895.1,286047001.0
1455352915.0,286046998.3
1455352916.0,286046998.3
1455352935.9,286047002.8
1455352955.8,286046998.8
1455352975.7,286046998.7
1455352995.6,286046999.9
1455353015.6,286047002.4
1455353035.5,286046999.6
1455353055.4,286046998.1
1455353075.3,286047001.9
1455353095.3,286046998.1
1455353115.2,286047000.3
1455353135.1,286046998.2
1455353155.1,286047000.0
1455353156.0,286047000.0
1455353175.9,286046999.3
1455353195.8,286046998.9
1455353215.7,286047000.4
1455353235.7,286046998.9
1455353255.6,286046999.1
1455353275.5,286046998.8
1455353295.4,286047001.2
1455353315.4,286046999.6
1455353335.3,286047001.2
1455353355.2,286046998.7
1455353375.1,286047000.7
1455353395.1,286046998.1
1455353396.0,286046998.1
1455353415.0,286047003.7
1455353415.9,286047003.7
1455353435.8,286046997.2
1455353455.8,286046999.5
1455353475.7,286046998.9
1455353495.6,286047002.4
1455353515.5,286047000.0
1455353535.5,286047000.8
1455353555.4,286046998.5
1455353575.3,286046999.8
1455353595.2,286047002.3
1455353615.2,286046998.5
1455353635.1,286047001.4
1455353655.0,286047005.4
1455353655.9,286047005.4
1455353675.9,286046993.0
1455353695.8,286046996.8
1455353715.7,286047002.2
1455353735.7,286046996.6
1455353755.6,286046998.2
1455353775.5,286047000.3
1455353795.5,286047000.8
1455353815.4,286047001.3
1455353835.3,286046999.2
1455353855.3,286046997.2
1455353875.2,286046998.2
1455353895.1,286047000.1
1455353915.0,286046998.1
1455353916.0,286046998.1
1455353935.9,286047003.8
1455353955.8,286047000.1
1455353975.7,286047001.4
1455353995.7,286047002.3
