#timestamp,LO_Frequency 
1455393615.7,286046996.6
1455393635.7,286047000.5
1455393655.6,286046999.7
1455393675.5,286047001.7
1455393695.4,286047000.9
1455393715.4,286046998.8
1455393735.3,286047000.3
1455393755.2,286047000.4
1455393775.1,286047001.1
1455393795.1,286046999.3
1455393796.0,286046999.3
1455393815.9,286047001.2
1455393835.8,286046998.4
1455393855.7,286047002.4
1455393875.7,286046998.2
1455393895.6,286047001.3
1455393915.5,286046999.9
1455393935.4,286047000.0
1455393955.4,286047000.5
1455393975.3,286047000.1
1455393995.2,286047000.2
1455394015.1,286047001.1
1455394035.1,286046996.5
1455394036.0,286046996.5
1455394055.0,286047005.1
1455394055.9,286047005.1
1455394075.8,286046993.6
1455394095.8,286047000.0
1455394115.7,286046999.9
1455394135.6,286046999.7
1455394155.5,286047002.7
1455394175.5,286046998.1
1455394195.4,286047001.5
1455394215.3,286047000.3
1455394235.2,286046999.9
1455394255.2,286047000.6
1455394275.1,286046999.7
1455394295.0,286046999.9
1455394295.9,286046999.9
1455394315.9,286047002.7
1455394335.8,286046998.7
1455394355.7,286047001.1
1455394375.6,286046999.6
1455394395.6,286046996.5
1455394415.5,286047001.5
1455394435.4,286047002.7
1455394455.3,286046999.5
1455394475.3,286047000.8
1455394495.2,286046999.1
1455394515.1,286047000.2
1455394535.0,286046999.9
1455394536.0,286046999.9
1455394555.9,286047002.7
1455394575.8,286046999.3
1455394595.7,286046998.4
1455394615.7,286047000.6
1455394635.6,286046998.3
1455394655.5,286046999.7
1455394675.4,286047002.8
1455394695.4,286046999.2
1455394715.3,286046999.4
1455394735.2,286047000.1
1455394755.1,286047002.6
1455394775.1,286046998.6
1455394776.0,286046998.6
1455394795.9,286047004.3
1455394815.8,286047000.8
1455394835.8,286046998.3
1455394855.7,286046998.4
1455394875.6,286047000.2
1455394895.5,286047002.8
1455394915.5,286046999.3
1455394935.4,286046999.4
1455394955.3,286046998.9
1455394975.3,286047000.1
1455394995.2,286047002.7
1455395015.1,286047000.0
1455395035.0,286047000.7
1455395035.9,286047000.7
1455395055.9,286046997.0
1455395075.8,286047000.9
1455395095.7,286046996.5
1455395115.6,286047003.6
1455395135.6,286047001.2
1455395155.5,286046997.1
1455395175.4,286047002.7
1455395195.3,286046999.9
1455395215.3,286047000.0
1455395235.2,286046999.8
1455395255.1,286046999.8
1455395275.0,286047002.4
1455395276.0,286047002.4
1455395295.9,286046999.4
1455395315.8,286046997.1
1455395335.7,286047000.4
1455395355.7,286047000.5
1455395375.6,286046998.2
1455395395.5,286047002.3
1455395415.4,286046998.5
1455395435.4,286047000.4
1455395455.3,286047000.9
1455395475.2,286046998.7
1455395495.1,286046998.1
1455395515.1,286047002.3
1455395516.0,286047002.3
1455395535.9,286046995.2
1455395555.8,286046999.7
1455395575.7,286047002.3
1455395595.7,286047001.2
1455395615.6,286046998.1
1455395635.5,286047002.2
1455395655.4,286047000.3
1455395675.4,286046998.5
1455395695.3,286046999.7
1455395715.2,286047002.5
1455395735.1,286046998.2
1455395755.1,286047002.0
1455395756.0,286047002.0
1455395775.0,286046999.2
1455395775.9,286046999.2
1455395795.8,286046998.7
1455395815.8,286047001.2
1455395835.7,286046998.7
1455395855.6,286047000.4
1455395875.5,286047000.8
1455395895.5,286046998.5
1455395915.4,286046999.9
1455395935.3,286046999.7
1455395955.2,286047001.8
1455395975.2,286047000.9
1455395995.1,286046998.2
1455396015.0,286046999.9
1455396015.9,286046999.9
1455396035.9,286047002.3
1455396055.8,286046998.5
1455396075.7,286047000.0
1455396095.6,286047002.8
1455396115.6,286046998.7
1455396135.5,286047002.7
1455396155.4,286046999.4
1455396175.3,286046998.7
1455396195.3,286046998.2
1455396215.2,286047002.0
1455396235.1,286047000.8
1455396255.0,286046998.6
1455396256.0,286046998.6
1455396275.9,286047002.6
1455396295.8,286046998.4
1455396315.7,286047000.5
1455396335.7,286047000.2
1455396355.6,286046998.1
1455396375.5,286047004.2
1455396395.4,286047001.2
1455396415.4,286046996.5
1455396435.3,286047002.5
1455396455.2,286047000.9
1455396475.1,286046998.1
1455396495.1,286047001.4
1455396496.0,286047001.4
1455396515.9,286046999.2
1455396535.8,286046998.9
1455396555.8,286047002.7
1455396575.7,286046997.1
1455396595.6,286047000.0
1455396615.5,286047002.7
1455396635.5,286046998.4
1455396655.4,286047000.5
1455396675.3,286046998.1
1455396695.2,286047001.6
1455396715.2,286047001.1
1455396735.1,286046998.3
1455396755.0,286047002.6
1455396756.0,286047002.6
1455396775.9,286046998.0
1455396795.8,286046998.6
1455396815.7,286047000.1
1455396835.7,286047000.9
1455396855.6,286047000.6
1455396875.5,286046998.9
1455396895.4,286046999.4
1455396915.4,286046998.1
1455396935.3,286047002.2
1455396955.2,286046998.9
1455396975.1,286046998.8
1455396995.1,286047001.2
1455396996.0,286047001.2
1455397015.9,286046999.6
1455397035.8,286046999.5
1455397055.7,286047000.8
1455397075.7,286046998.9
1455397095.6,286046998.1
1455397115.5,286047001.8
1455397135.4,286047002.4
1455397155.4,286046998.2
1455397175.3,286047002.5
1455397195.2,286046999.3
