#timestamp,LO_Frequency 
1455368415.8,286047001.0
1455368435.7,286046997.4
1455368455.6,286046999.5
1455368475.6,286046996.8
1455368495.5,286046998.4
1455368515.4,286047000.9
1455368535.4,286046996.9
1455368555.3,286046996.9
1455368575.2,286046997.0
1455368595.1,286046994.1
1455368615.1,286046998.3
1455368616.0,286046998.3
1455368635.9,286047002.7
1455368655.8,286047000.8
1455368675.7,286046996.4
1455368695.7,286046991.9
1455368715.6,286047000.1
1455368735.5,286046999.7
1455368755.4,286047003.4
1455368775.4,286047002.6
1455368795.3,286046998.2
1455368815.2,286047003.2
1455368835.2,286047002.1
1455368855.1,286047005.4
1455368856.0,286047005.4
1455368875.0,286046992.8
1455368875.9,286046992.8
1455368895.8,286047006.6
1455368915.8,286047000.0
1455368935.7,286047002.0
1455368955.6,286046999.8
1455368975.6,286047000.6
1455368995.5,286047001.9
1455369015.4,286046999.9
1455369035.3,286047003.2
1455369055.3,286047003.8
1455369075.2,286047000.5
1455369095.1,286047000.8
1455369115.0,286046999.9
1455369115.9,286046999.9
1455369135.9,286047002.5
1455369155.8,286047000.3
1455369175.7,286046999.9
1455369195.6,286047002.7
1455369215.6,286046998.3
1455369235.5,286047002.1
1455369255.4,286046998.7
1455369275.3,286047000.1
1455369295.3,286047002.7
1455369315.2,286046999.4
1455369335.1,286046999.8
1455369355.0,286047004.4
1455369356.0,286047004.4
1455369375.9,286046993.8
1455369395.8,286046999.7
1455369415.7,286047003.8
1455369435.7,286047000.4
1455369455.6,286047000.9
1455369475.5,286046998.7
1455369495.4,286046999.1
1455369515.4,286046999.2
1455369535.3,286046998.8
1455369555.2,286047001.0
1455369575.1,286046999.0
1455369595.1,286046998.7
1455369596.0,286046998.7
1455369615.0,286047000.0
1455369615.9,286047000.0
1455369635.9,286047002.4
1455369655.8,286046998.5
1455369675.7,286047000.3
1455369695.6,286047000.6
1455369715.6,286047000.8
1455369735.5,286046998.8
1455369755.4,286047000.0
1455369795.8,361663065.3
1455369815.8,6425511.1
1455369835.7,9999982.0
1455369855.6,286047032.6
1455369875.6,286046995.0
1455369895.5,286047001.0
1455369915.4,286046998.9
1455369935.3,286047000.6
1455369955.3,286046998.3
1455369975.2,286047000.7
1455369995.1,286047001.2
1455370015.1,286046998.4
1455370016.0,286046998.4
1455370035.9,286047002.7
1455370055.8,286046999.1
1455370075.8,286046999.1
1455370095.7,286046999.1
1455370115.6,286047000.5
1455370135.6,286046999.6
1455370155.5,286046997.3
1455370175.4,286046997.0
1455370195.3,286046998.8
1455370215.3,286046997.6
1455370235.2,286046996.6
1455370255.1,286047000.3
1455370275.1,286046999.1
1455370276.0,286046999.1
1455370295.9,286046999.6
1455370315.8,286046997.4
1455370335.8,286046998.7
1455370355.7,286047000.7
1455370375.6,286046998.4
1455370395.5,286047000.4
1455370415.5,286047000.6
1455370435.4,286046998.6
1455370455.3,286047000.7
1455370475.2,286046993.6
1455370495.2,286046998.0
1455370515.1,286046990.3
1455370516.0,286046990.3
1455370535.0,286047002.7
1455370535.9,286047002.7
1455370555.9,286046987.6
1455370575.8,286046992.0
1455370595.7,286046988.9
1455370615.6,286046986.2
1455370635.6,286046984.6
1455370655.5,286046982.0
1455370675.4,286046986.0
1455370695.3,286046983.9
1455370715.3,286046986.0
1455370735.2,286046989.4
1455370755.1,286046996.3
1455370775.0,286046996.0
1455370775.9,286046996.0
1455370795.9,286046997.6
1455370815.8,286046988.2
1455370835.7,286046988.2
1455370855.6,286046982.7
1455370875.6,286046985.9
1455370895.5,286046995.9
1455370915.4,286047007.0
1455370935.3,286047011.9
1455370955.3,286047014.5
1455370975.2,286047013.6
1455370995.8,286047005.1
1455371015.7,286047007.5
1455371035.6,286047007.5
1455371055.6,286047003.6
1455371075.5,286047007.5
1455371095.4,286047001.3
1455371115.3,286047007.3
1455371135.3,286047005.7
1455371155.2,286047001.4
1455371175.1,286047013.9
1455371195.0,286047004.0
1455371196.0,286047004.0
1455371235.0,178900105.3
1455371236.0,178900105.3
1455371255.9,9999976.9
1455371275.8,286047047.2
1455371295.8,286046998.5
1455371315.7,286047004.2
1455371335.6,286047002.3
1455371355.6,286047004.3
1455371375.5,343256974.2
1455371395.4,238372097.3
1455371415.3,286047014.3
1455371435.3,286047000.0
1455371455.5,286047004.2
1455371475.5,286046999.7
1455371495.4,286047001.3
1455371515.3,286047005.7
1455371535.3,286047005.7
1455371555.2,286047000.4
1455371575.1,286047002.7
1455371595.1,286046998.4
1455371596.0,286046998.4
1455371615.9,286047001.5
1455371635.8,286047000.6
1455371655.8,286047000.0
1455371675.7,286047001.8
1455371695.6,286047001.4
1455371715.5,286047003.4
1455371735.5,286046999.7
1455371755.4,286047001.7
1455371775.3,286047003.7
1455371795.2,286047000.2
1455371815.2,286047002.2
1455371835.1,286047002.4
1455371855.0,286047001.1
1455371855.9,286047001.1
1455371875.9,286047000.3
1455371895.8,286046999.7
1455371915.7,286047003.8
1455371935.6,286047002.5
1455371955.6,286047000.0
1455371975.3,286046999.7
1455371995.2,286047004.4
