#timestamp,LO_Frequency 
1455364815.3,286046999.7
1455364835.3,286047000.0
1455364855.2,286046998.5
1455364875.1,286047000.7
1455364895.0,286047000.8
1455364896.0,286047000.8
1455364915.9,286046997.4
1455364935.8,286047000.8
1455364955.7,286047001.1
1455364975.7,286046999.4
1455364995.6,286046997.3
1455365015.5,286047000.5
1455365035.4,286046998.4
1455365055.4,286046999.7
1455365075.3,286047004.2
1455365095.2,286046999.2
1455365115.1,286046997.1
1455365135.1,286047000.5
1455365136.0,286047000.5
1455365155.0,286046998.4
1455365155.9,286046998.4
1455365175.8,286047002.4
1455365195.8,286046999.6
1455365215.7,286046997.2
1455365235.6,286047001.1
1455365255.5,286046996.6
1455365275.5,286047000.3
1455365295.4,286047001.2
1455365315.3,286046999.3
1455365335.2,286046999.1
1455365355.2,286046996.9
1455365375.1,286046999.9
1455365395.0,286047002.7
1455365395.9,286047002.7
1455365415.9,286046993.3
1455365435.8,286047002.3
1455365455.7,286047001.1
1455365475.6,286046997.5
1455365495.6,286046999.1
1455365515.5,286046998.3
1455365535.4,286047000.0
1455365555.3,286047000.8
1455365575.3,286046999.5
1455365595.2,286046998.9
1455365615.1,286046998.3
1455365635.0,286046999.0
1455365636.0,286046999.0
1455365655.9,286047000.3
1455365675.8,286047000.5
1455365695.7,286047000.8
1455365715.7,286046999.1
1455365735.6,286046999.1
1455365755.5,286046998.3
1455365775.4,286047002.8
1455365795.4,286046996.5
1455365815.3,286047002.4
1455365835.2,286047001.9
1455365855.1,286046999.3
1455365875.1,286046996.8
1455365876.0,286046996.8
1455365895.9,286047002.9
1455365915.8,286047002.0
1455365935.7,286046999.3
1455365955.7,286046998.2
1455365975.6,286047000.8
1455365995.5,286046998.5
1455366015.4,286047000.6
1455366035.4,286046998.9
1455366055.3,286046999.9
1455366075.2,286046999.9
1455366095.1,286046999.9
1455366115.1,286047000.8
1455366116.0,286047000.8
1455366135.0,286046997.5
1455366135.9,286046997.5
1455366155.8,286047002.3
1455366175.8,286046999.8
1455366195.7,286046999.8
1455366215.6,286047002.3
1455366235.5,286047001.2
1455366255.5,286046997.5
1455366275.4,286046998.1
1455366295.3,286047001.3
1455366315.3,286047002.8
1455366335.2,286046999.6
1455366355.1,286046999.2
1455366375.1,286047001.0
1455366376.0,286047001.0
1455366395.0,286046997.0
1455366395.9,286046997.0
1455366415.9,286047003.0
1455366435.8,286046999.7
1455366455.7,286047000.3
1455366475.6,286047000.5
1455366495.6,286046999.4
1455366515.5,286046999.4
1455366535.4,286046998.2
1455366555.3,286046998.6
1455366575.3,286047002.7
1455366595.2,286046998.6
1455366615.1,286047000.5
1455366635.0,286046998.6
1455366636.0,286046998.6
1455366655.9,286047002.4
1455366675.8,286046999.0
1455366695.7,286047001.2
1455366715.7,286046998.9
1455366735.6,286047000.6
1455366755.5,286046998.5
1455366775.4,286047002.7
1455366795.4,286046999.6
1455366815.3,286046998.9
1455366835.2,286047000.8
1455366855.1,286046998.3
1455366875.1,286047000.1
1455366876.0,286047000.1
1455366895.9,286047002.3
1455366915.8,286046998.7
1455366935.8,286047001.6
1455366955.7,286047000.2
1455366975.6,286046999.0
1455366995.5,286047001.2
1455367015.5,286046999.4
1455367035.4,286046998.1
1455367055.3,286047000.2
1455367075.2,286047001.9
1455367095.2,286047001.0
1455367115.1,286046999.4
1455367116.0,286046999.4
1455367135.0,286047001.1
1455367135.9,286047001.1
1455367155.9,286046996.7
1455367175.8,286046999.7
1455367195.7,286046999.9
1455367215.6,286046999.7
1455367235.6,286047002.2
1455367255.5,286046998.2
1455367275.4,286047000.5
1455367295.3,286046996.6
1455367315.3,286046999.8
1455367335.2,286047001.4
1455367355.1,286046999.8
1455367375.0,286047000.3
1455367375.9,286047000.3
1455367395.9,286046999.3
1455367415.8,286046998.7
1455367435.7,286047001.2
1455367455.6,286046999.6
1455367475.6,286046999.4
1455367495.5,286047000.3
1455367515.4,286047000.4
1455367535.3,286046998.1
1455367555.3,286047000.4
1455367575.2,286047000.4
1455367595.1,286046998.4
1455367615.0,286046998.3
1455367616.0,286046998.3
1455367635.9,286047004.1
1455367655.8,286046998.5
1455367675.7,286047000.7
1455367695.7,286046998.6
1455367715.6,286047000.5
1455367735.5,286047002.3
1455367755.4,286046999.0
1455367775.4,286047001.2
1455367795.3,286046998.6
1455367815.2,286047000.6
1455367835.1,286046998.8
1455367855.1,286047000.1
1455367856.0,286047000.1
1455367875.9,286047006.0
1455367895.8,286046995.3
1455367915.7,286047000.3
1455367935.7,286046998.4
1455367955.6,286047000.0
1455367975.5,286047000.5
1455367995.5,286047000.9
1455368015.4,286046998.9
1455368035.3,286046997.7
1455368055.2,286046999.4
1455368075.2,286046998.4
1455368095.1,286047000.9
1455368115.0,286046998.9
1455368115.9,286046998.9
1455368135.9,286047000.6
1455368155.8,286046998.8
1455368175.7,286046998.9
1455368195.6,286047000.7
1455368215.6,286046998.2
1455368235.5,286047001.2
1455368255.4,286046997.5
1455368275.4,286046997.1
1455368295.3,286046999.9
1455368315.2,286046999.7
1455368335.1,286047001.0
1455368355.1,286046995.2
1455368356.0,286046995.2
1455368375.0,286047004.1
1455368375.9,286047004.1
1455368395.8,286046991.7
