# file name; noise; peak f.; mag.; duration
20160213130046821_ZVPP-R4_snap.fits;2.40984;26523.9;1.85451;0
20160213130220176_ZVPP-R4_met.fits;2.23014;26484.4;5.47228;0.170667
20160213130146896_ZVPP-R4_snap.fits;2.39483;26540;1.83239;0
20160213130333051_ZVPP-R4_met.fits;2.18961;26528.3;7.8873;0.341333
20160213130246971_ZVPP-R4_snap.fits;2.1222;26500.5;1.78987;0
20160213130345509_ZVPP-R4_met.fits;1.88418;26485.8;9.93045;0.512
20160213130347045_ZVPP-R4_snap.fits;2.13454;26529.8;2.02847;0
20160213130447120_ZVPP-R4_snap.fits;2.0388;26449.2;1.45688;0
20160213130547195_ZVPP-R4_snap.fits;2.39148;26487.3;1.72105;0
20160213130647269_ZVPP-R4_snap.fits;2.00092;26449.2;1.67945;0
20160213130747344_ZVPP-R4_snap.fits;2.08811;26512.2;2.10705;0
20160213130847419_ZVPP-R4_snap.fits;1.97689;26518.1;1.33248;0
20160213130947493_ZVPP-R4_snap.fits;1.98493;26485.8;1.82736;0
20160213131047568_ZVPP-R4_snap.fits;2.21994;26510.7;1.80187;0
20160213131147643_ZVPP-R4_snap.fits;1.6549;26515.1;1.7026;0
20160213131247205_ZVPP-R4_met.fits;2.01209;26490.2;4.46713;0.170667
20160213131247717_ZVPP-R4_snap.fits;2.40781;26485.8;1.85742;0
20160213131347792_ZVPP-R4_snap.fits;1.99097;26482.9;1.77673;0
20160213131522683_ZVPP-R4_met.fits;2.05799;26463.9;7.62471;0.341333
20160213131447867_ZVPP-R4_snap.fits;1.95225;26474.1;1.5895;0
20160213131545381_ZVPP-R4_met.fits;2.4999;26487.3;76.7119;0.512
20160213131547941_ZVPP-R4_snap.fits;2.15351;26541.5;1.77171;0
20160213131648016_ZVPP-R4_snap.fits;2.02758;26506.3;1.4953;0
20160213131748091_ZVPP-R4_snap.fits;1.95916;26504.9;1.43202;0
20160213131916496_ZVPP-R4_met.fits;2.01662;26503.4;5.13878;0.170667
20160213131848165_ZVPP-R4_snap.fits;1.92906;26487.3;1.58163;0
20160213131948240_ZVPP-R4_snap.fits;2.36728;26504.9;2.66253;0
20160213132043877_ZVPP-R4_met.fits;1.93247;26497.6;9.32599;0.341333
20160213132047803_ZVPP-R4_met.fits;1.94874;26503.4;3.98348;0.170667
20160213132048315_ZVPP-R4_snap.fits;1.93986;26526.9;1.515;0
20160213132415373_ZVPP-R4_met.fits;2.30453;26518.1;22.4739;0.341333
20160213132423906_ZVPP-R4_met.fits;2.05755;26484.4;4.38749;0.170667
20160213132436706_ZVPP-R4_met.fits;1.98905;26468.3;5.364;0.341333
20160213132449335_ZVPP-R4_met.fits;3.87668;26506.3;8.05099;0.170667
20160213132402743_ZVPP-R4_snap.fits;2.14396;26494.6;1.60546;0
20160213132502818_ZVPP-R4_snap.fits;2.45407;26519.5;2.48732;0
20160213132604941_ZVPP-R4_met.fits;2.09354;26496.1;4.32165;0.170667
20160213132625079_ZVPP-R4_met.fits;2.13321;26503.4;8.94405;0.512
20160213132602893_ZVPP-R4_snap.fits;1.91261;26547.4;1.72146;0
20160213132718157_ZVPP-R4_met.fits;2.53595;26506.3;8.08669;0.170667
20160213132702967_ZVPP-R4_snap.fits;2.11426;26538.6;2.08145;0
20160213132803042_ZVPP-R4_snap.fits;2.10908;26488.8;2.0115;0
20160213132903117_ZVPP-R4_snap.fits;2.45313;26515.1;1.90982;0
20160213133037666_ZVPP-R4_met.fits;1.9045;26512.2;4.82061;0.170667
20160213133003191_ZVPP-R4_snap.fits;2.56159;26519.5;1.88563;0
20160213133103266_ZVPP-R4_snap.fits;2.19199;26466.8;1.66476;0
20160213133203341_ZVPP-R4_snap.fits;2.10181;26471.2;2.03035;0
20160213133343181_ZVPP-R4_met.fits;1.65243;26469.7;6.94883;0.170667
20160213133303415_ZVPP-R4_snap.fits;2.13752;26547.4;2.2522;0
20160213133403490_ZVPP-R4_snap.fits;2.06294;26452.1;1.93946;0
20160213133503565_ZVPP-R4_snap.fits;2.10857;26481.4;2.08975;0
20160213133604322_ZVPP-R4_met.fits;1.87233;26519.5;3.92822;0.170667
20160213133603639_ZVPP-R4_snap.fits;2.07877;26450.7;1.67511;0
20160213133658423_ZVPP-R4_met.fits;1.90618;26487.3;5.15981;0.341333
20160213133703714_ZVPP-R4_snap.fits;2.10593;26543;1.91359;0
20160213133851405_ZVPP-R4_met.fits;2.03193;26497.6;4.88792;0.341333
20160213133854818_ZVPP-R4_met.fits;2.00108;26503.4;8.1656;0.170667
20160213133803789_ZVPP-R4_snap.fits;2.17436;26522.5;1.86933;0
20160213133922466_ZVPP-R4_met.fits;2.33144;26482.9;11.6675;0.170667
20160213133903863_ZVPP-R4_snap.fits;2.12723;26547.4;1.73599;0
20160213134003938_ZVPP-R4_snap.fits;2.15213;26494.6;1.80408;0
20160213134104013_ZVPP-R4_snap.fits;2.26548;26531.2;1.5401;0
20160213134216546_ZVPP-R4_met.fits;2.04347;26513.7;12.7854;0.341333
20160213134204087_ZVPP-R4_snap.fits;2.73467;26481.4;1.89082;0
20160213134304162_ZVPP-R4_snap.fits;1.94135;26540;1.79372;0
20160213134404237_ZVPP-R4_snap.fits;2.15483;26484.4;2.16458;0
20160213134504311_ZVPP-R4_snap.fits;1.93605;26482.9;1.54707;0
20160213134808356_ZVPP-R4_snap.fits;2.34493;26468.3;1.76086;0
20160213134908431_ZVPP-R4_snap.fits;2.27105;26455.1;1.89126;0
20160213135008506_ZVPP-R4_snap.fits;2.13161;26468.3;1.65033;0
20160213135108580_ZVPP-R4_snap.fits;2.14485;26521;2.29813;0
20160213135208655_ZVPP-R4_snap.fits;2.00407;26537.1;1.82949;0
20160213135308730_ZVPP-R4_snap.fits;2.52999;26528.3;2.22863;0
20160213135408804_ZVPP-R4_snap.fits;1.83354;26472.7;2.09792;0
20160213135530212_ZVPP-R4_met.fits;2.48375;26499;6.37318;0.341333
20160213135508879_ZVPP-R4_snap.fits;2.01725;26506.3;1.93369;0
20160213135608954_ZVPP-R4_snap.fits;1.88412;26469.7;1.64098;0
20160213135726095_ZVPP-R4_met.fits;1.89381;26500.5;4.33901;0.341333
20160213135709028_ZVPP-R4_snap.fits;2.10082;26455.1;1.65113;0
20160213135829071_ZVPP-R4_met.fits;1.79698;26506.3;9.01111;0.341333
20160213135843407_ZVPP-R4_met.fits;1.68407;26484.4;3.9302;0.170667
20160213135809103_ZVPP-R4_snap.fits;2.05216;26531.2;1.63252;0
20160213135909178_ZVPP-R4_snap.fits;2.13309;26456.5;1.75348;0
