# file name; noise; peak f.; mag.; duration
20160213141305935_ZVPP-R4_snap.fits;2.23723;26482.9;1.8375;0
20160213142341161_ZVPP-R4_snap.fits;2.29645;26503.4;1.80527;0
20160213142517758_ZVPP-R4_met.fits;2.093;26523.9;10.4622;0.341333
20160213142441235_ZVPP-R4_snap.fits;2.26798;26507.8;2.25975;0
20160213142541310_ZVPP-R4_snap.fits;1.9064;26513.7;1.7651;0
20160213142645822_ZVPP-R4_met.fits;2.0829;26525.4;4.45523;0.170667
20160213142722174_ZVPP-R4_met.fits;2.14044;26502;4.83709;0.170667
20160213142641385_ZVPP-R4_snap.fits;2.08099;26462.4;1.65726;0
20160213142758355_ZVPP-R4_met.fits;2.02485;26487.3;8.57656;0.341333
20160213142952767_ZVPP-R4_snap.fits;1.96424;26528.3;1.64326;0
20160213143607739_ZVPP-R4_snap.fits;2.23151;26475.6;2.04459;0
20160213143705937_ZVPP-R4_met.fits;1.92358;26478.5;6.69325;0.341333
20160213143707814_ZVPP-R4_snap.fits;2.39752;26475.6;2.37566;0
20160213143807889_ZVPP-R4_snap.fits;2.4781;26531.2;1.93703;0
20160213143907963_ZVPP-R4_snap.fits;2.60012;26506.3;1.67567;0
20160213144020155_ZVPP-R4_met.fits;1.84677;26494.6;4.17547;0.170667
20160213144033297_ZVPP-R4_met.fits;1.93895;26475.6;3.93162;0.170667
20160213144008038_ZVPP-R4_snap.fits;2.56672;26499;1.49423;0
20160213144110502_ZVPP-R4_met.fits;2.56631;26503.4;5.77826;0.170667
20160213144316646_ZVPP-R4_snap.fits;1.9309;26534.2;2.09569;0
20160213144416720_ZVPP-R4_snap.fits;2.15612;26506.3;1.41636;0
20160213144537275_ZVPP-R4_met.fits;1.96283;26526.9;9.68146;0.170667
20160213144516795_ZVPP-R4_snap.fits;1.966;26502;1.52098;0
20160213144653392_ZVPP-R4_met.fits;1.57527;26481.4;3.38473;0.170667
20160213144616870_ZVPP-R4_snap.fits;2.35967;26532.7;1.75032;0
20160213144716944_ZVPP-R4_snap.fits;1.69233;26497.6;1.8204;0
20160213144847776_ZVPP-R4_met.fits;1.88314;26500.5;11.6502;0.682667
20160213144944437_ZVPP-R4_snap.fits;1.80975;26490.2;1.39063;0
20160213145044512_ZVPP-R4_snap.fits;1.85541;26516.6;2.21193;0
20160213145144586_ZVPP-R4_snap.fits;2.34312;26466.8;1.59527;0
20160213145244661_ZVPP-R4_snap.fits;2.30402;26452.1;2.16023;0
20160213145412213_ZVPP-R4_met.fits;2.07702;26487.3;4.35343;0.170667
20160213145344736_ZVPP-R4_snap.fits;1.77056;26528.3;1.88777;0
20160213145448394_ZVPP-R4_met.fits;1.88767;26493.2;3.88152;0.512
20160213145444810_ZVPP-R4_snap.fits;1.94033;26497.6;2.06423;0
20160213145616288_ZVPP-R4_met.fits;1.9056;26490.2;6.61319;0.170667
20160213145544885_ZVPP-R4_snap.fits;2.37072;26499;1.7823;0
20160213145644960_ZVPP-R4_snap.fits;2.12269;26493.2;2.14761;0
20160213145745034_ZVPP-R4_snap.fits;2.12874;26480;1.78013;0
20160213145912586_ZVPP-R4_met.fits;2.01365;26487.3;7.64668;0.341333
20160213145845109_ZVPP-R4_snap.fits;2.09439;26519.5;1.70491;0
20160213145945184_ZVPP-R4_snap.fits;2.22235;26463.9;1.73466;0
