#timestamp,LO_Frequency 
1455375615.8,286046997.7
1455375635.7,286046997.6
1455375655.6,286046998.4
1455375675.6,286046999.9
1455375695.5,286047001.5
1455375715.4,286047001.5
1455375735.3,286046999.9
1455375755.3,286047001.9
1455375775.2,286047001.1
1455375795.1,286046996.5
1455375815.0,286047002.0
1455375815.9,286047002.0
1455375835.9,286046998.9
1455375855.8,286047000.2
1455375875.7,286047000.1
1455375895.7,286046999.8
1455375915.6,286046999.7
1455375935.5,286047002.0
1455375955.4,286047000.1
1455375975.4,286047002.8
1455375995.3,286046998.7
1455376015.2,286047000.5
1455376035.1,286047002.7
1455376055.1,286046996.8
1455376056.0,286046996.8
1455376075.9,286047004.7
1455376095.8,286047003.8
1455376115.8,286047002.4
1455376135.7,286047000.0
1455376155.6,286047000.2
1455376175.5,286046997.7
1455376195.5,286046999.1
1455376215.4,286047001.9
1455376235.3,286047000.9
1455376255.2,286047000.8
1455376275.2,286046999.4
1455376295.1,286046998.6
1455376315.0,286047000.1
1455376315.9,286047000.1
1455376335.9,286047001.7
1455376355.8,286046999.7
1455376375.7,286047001.9
1455376395.6,286046999.9
1455376415.6,286047002.3
1455376435.5,286047000.9
1455376455.4,286046998.5
1455376475.3,286047000.8
1455376495.3,286046998.6
1455376515.2,286047000.7
1455376535.1,286046998.4
1455376555.0,286047002.1
1455376556.0,286047002.1
1455376575.9,286046999.5
1455376595.8,286046998.4
1455376615.7,286046999.9
1455376635.7,286047001.5
1455376655.6,286047001.9
1455376675.5,286046998.3
1455376695.4,286046999.9
1455376715.4,286047000.0
1455376735.3,286047000.4
1455376755.2,286047002.3
1455376775.1,286046998.9
1455376795.1,286046998.3
1455376796.0,286046998.3
1455376815.9,286047001.9
1455376835.8,286046999.9
1455376855.8,286047000.2
1455376875.7,286047000.3
1455376895.6,286047006.0
1455376915.5,286046996.5
1455376935.5,286046999.7
1455376955.4,286046999.0
1455376975.3,286046998.1
1455376995.2,286046999.8
1455377015.2,286047000.3
1455377035.1,286047000.3
1455377055.0,286047000.7
1455377055.9,286047000.7
1455377075.9,286047001.1
1455377095.8,286046999.2
1455377115.7,286046998.5
1455377135.6,286047004.3
1455377155.6,286046997.0
1455377175.5,286046999.8
1455377195.4,286047001.9
1455377215.3,286046998.5
1455377235.3,286047001.0
1455377255.2,286046998.5
1455377275.1,286047000.1
1455377295.0,286047000.4
1455377295.9,286047000.4
1455377315.9,286046999.3
1455377335.8,286047000.7
1455377355.7,286046999.3
1455377375.6,286047000.7
1455377395.6,286047001.2
1455377415.5,286047000.7
1455377435.4,286047000.7
1455377455.3,286046998.3
1455377475.3,286047002.1
1455377495.2,286047000.4
1455377515.1,286047001.2
1455377535.0,286046996.7
1455377536.0,286046996.7
1455377555.9,286047004.1
1455377575.8,286047001.0
1455377595.7,286046998.4
1455377615.7,286047000.1
1455377635.6,286047002.7
1455377655.5,286046998.8
1455377675.4,286047000.8
1455377695.4,286046998.1
1455377715.3,286047002.3
1455377735.2,286047000.8
1455377755.1,286047000.0
1455377775.1,286046998.2
1455377776.0,286046998.2
1455377795.0,286047002.3
1455377795.9,286047002.3
1455377815.8,286046995.0
1455377835.8,286047002.7
1455377855.7,286046998.3
1455377875.6,286046999.9
1455377895.5,286047002.7
1455377915.5,286047000.9
1455377935.4,286046998.1
1455377955.3,286047001.9
1455377975.2,286046998.3
1455377995.2,286046998.1
1455378015.1,286047004.0
1455378035.0,286046998.6
1455378035.9,286046998.6
1455378055.9,286047000.3
1455378075.8,286047000.2
1455378095.7,286046999.9
1455378115.6,286046999.8
1455378135.6,286047002.8
1455378155.5,286047000.8
1455378175.4,286046998.6
1455378195.3,286047000.2
1455378215.3,286047001.0
1455378235.2,286046998.2
1455378255.1,286047002.3
1455378275.0,286047000.7
1455378275.9,286047000.7
1455378295.9,286046997.1
1455378315.8,286047000.6
1455378335.7,286047000.6
1455378355.6,286047000.6
1455378375.6,286046998.3
1455378395.5,286047002.1
1455378415.4,286047000.9
1455378435.4,286046998.1
1455378455.3,286047001.4
1455378475.2,286047002.8
1455378495.1,286046999.6
1455378515.1,286046999.0
1455378516.0,286046999.0
1455378535.9,286047000.2
1455378555.8,286046998.5
1455378575.7,286046999.7
1455378595.7,286047002.4
1455378615.6,286046999.2
1455378635.5,286047000.7
1455378655.5,286046996.6
1455378675.4,286047000.0
1455378695.3,286047001.9
1455378715.2,286047000.6
1455378735.2,286047000.2
1455378755.1,286047000.0
1455378756.0,286047000.0
1455378775.0,286046999.8
1455378775.9,286046999.8
1455378795.9,286047000.2
1455378815.8,286046998.1
1455378835.7,286047002.8
1455378855.6,286046999.3
1455378875.6,286047000.5
1455378895.5,286047002.6
1455378915.4,286046998.6
1455378935.3,286047002.2
1455378955.3,286047000.8
1455378975.2,286046996.9
1455378995.1,286046999.9
1455379015.0,286046998.8
1455379015.9,286046998.8
1455379035.9,286047002.7
1455379055.8,286047000.1
1455379075.7,286047002.8
1455379095.6,286046996.9
1455379115.6,286047002.3
1455379135.5,286046998.6
1455379155.4,286046998.3
1455379175.3,286047001.0
1455379195.3,286047001.2
