# file name; noise; peak f.; mag.; duration
20160213120019813_ZVPP-R4_met.fits;2.61852;26518.1;8.41387;0.170667
20160213120048827_ZVPP-R4_met.fits;2.56498;26474.1;10.955;0.341333
20160213120042341_ZVPP-R4_snap.fits;2.77366;26506.3;2.0528;0
20160213120142416_ZVPP-R4_snap.fits;2.39927;26543;2.27499;0
20160213120310139_ZVPP-R4_met.fits;2.47633;26500.5;10.5932;1.024
20160213120242491_ZVPP-R4_snap.fits;2.26357;26499;1.7393;0
20160213120342565_ZVPP-R4_snap.fits;2.11132;26506.3;1.8432;0
20160213120442640_ZVPP-R4_snap.fits;2.09769;26540;1.46362;0
20160213120542715_ZVPP-R4_snap.fits;2.01928;26531.2;2.18925;0
20160213120642789_ZVPP-R4_snap.fits;2.27348;26450.7;1.81067;0
20160213120742864_ZVPP-R4_snap.fits;2.02764;26532.7;1.65569;0
20160213120851984_ZVPP-R4_met.fits;1.90844;26507.8;7.41327;0.341333
20160213120842939_ZVPP-R4_snap.fits;1.89386;26453.6;2.13278;0
20160213120943013_ZVPP-R4_snap.fits;2.31679;26487.3;1.85231;0
20160213121043088_ZVPP-R4_snap.fits;2.26525;26516.6;1.65814;0
20160213121143163_ZVPP-R4_snap.fits;2.08127;26490.2;1.95896;0
20160213121243237_ZVPP-R4_snap.fits;2.3007;26491.7;1.82029;0
20160213121357477_ZVPP-R4_met.fits;2.02985;26458;6.10376;0.170667
20160213121343312_ZVPP-R4_snap.fits;1.9025;26474.1;1.58611;0
20160213121443387_ZVPP-R4_snap.fits;2.29839;26449.2;1.93859;0
20160213121543461_ZVPP-R4_snap.fits;2.60482;26499;1.86781;0
20160213121643536_ZVPP-R4_snap.fits;1.90676;26541.5;1.69523;0
20160213121743611_ZVPP-R4_snap.fits;2.06902;26477.1;2.10807;0
20160213121843685_ZVPP-R4_snap.fits;2.05054;26468.3;2.08996;0
20160213121943760_ZVPP-R4_snap.fits;1.91364;26468.3;1.69882;0
20160213122043835_ZVPP-R4_snap.fits;2.2379;26515.1;1.81522;0
20160213122143909_ZVPP-R4_snap.fits;1.98578;26521;2.01587;0
20160213122243984_ZVPP-R4_snap.fits;2.1997;26459.5;1.78169;0
20160213122401637_ZVPP-R4_met.fits;2.04738;26497.6;9.44653;0.341333
20160213122344059_ZVPP-R4_snap.fits;2.48379;26519.5;1.68104;0
20160213122507685_ZVPP-R4_met.fits;2.14695;26477.1;12.5466;0.170667
20160213122444133_ZVPP-R4_snap.fits;2.51962;26502;1.64565;0
20160213122544208_ZVPP-R4_snap.fits;2.03951;26518.1;2.04058;0
20160213122644283_ZVPP-R4_snap.fits;2.08627;26547.4;1.85253;0
20160213122744357_ZVPP-R4_snap.fits;2.69923;26453.6;2.04318;0
20160213122844432_ZVPP-R4_snap.fits;2.19202;26509.3;1.80861;0
20160213122944507_ZVPP-R4_snap.fits;1.99536;26507.8;1.74827;0
20160213123046117_ZVPP-R4_met.fits;2.15813;26484.4;7.17829;0.341333
20160213123044581_ZVPP-R4_snap.fits;2.13327;26463.9;1.744;0
20160213123144656_ZVPP-R4_snap.fits;2.19386;26474.1;1.77423;0
20160213123244731_ZVPP-R4_snap.fits;2.32635;26472.7;1.59675;0
20160213123344805_ZVPP-R4_snap.fits;1.90816;26547.4;2.66947;0
20160213123444880_ZVPP-R4_snap.fits;2.22386;26463.9;1.90264;0
20160213123544955_ZVPP-R4_snap.fits;1.95019;26449.2;1.93368;0
20160213123709093_ZVPP-R4_met.fits;2.35737;26477.1;6.42803;0.170667
20160213123726672_ZVPP-R4_met.fits;2.16283;26494.6;23.8826;0.341333
20160213123645029_ZVPP-R4_snap.fits;2.04307;26534.2;1.98205;0
20160213123834427_ZVPP-R4_met.fits;1.96226;26452.1;4.64202;0.170667
20160213123745104_ZVPP-R4_snap.fits;2.37344;26529.8;1.46746;0
20160213123845179_ZVPP-R4_snap.fits;2.09498;26453.6;1.2095;0
20160213123952251_ZVPP-R4_met.fits;2.30246;26472.7;9.05846;0.341333
20160213124000101_ZVPP-R4_met.fits;2.38772;26496.1;6.83428;0.170667
20160213124024507_ZVPP-R4_met.fits;2.11234;26468.3;4.34314;0.170667
20160213123945253_ZVPP-R4_snap.fits;1.77753;26543;1.89672;0
20160213124045328_ZVPP-R4_snap.fits;2.5977;26491.7;1.69149;0
20160213124145403_ZVPP-R4_snap.fits;2.11177;26504.9;1.86552;0
20160213124329680_ZVPP-R4_met.fits;2.00901;26499;5.30088;0.170667
20160213124245477_ZVPP-R4_snap.fits;2.14494;26474.1;2.0687;0
20160213124423952_ZVPP-R4_met.fits;2.22169;26523.9;5.48755;0.170667
20160213124438459_ZVPP-R4_met.fits;2.48486;26478.5;5.03486;0.170667
20160213124345552_ZVPP-R4_snap.fits;2.09144;26515.1;2.01396;0
20160213124445627_ZVPP-R4_snap.fits;2.18678;26537.1;1.53599;0
20160213124545701_ZVPP-R4_snap.fits;1.9054;26540;2.08924;0
20160213124645776_ZVPP-R4_snap.fits;2.03789;26491.7;1.95991;0
20160213124745851_ZVPP-R4_snap.fits;2.00831;26538.6;2.31059;0
20160213124919205_ZVPP-R4_met.fits;1.85823;26504.9;4.01672;0.170667
20160213124845925_ZVPP-R4_snap.fits;2.223;26547.4;1.74739;0
20160213124946000_ZVPP-R4_snap.fits;2.07426;26449.2;2.10251;0
20160213125046075_ZVPP-R4_snap.fits;2.31403;26472.7;1.74104;0
20160213125208848_ZVPP-R4_met.fits;2.21892;26474.1;12.4674;0.341333
20160213125146149_ZVPP-R4_snap.fits;2.09268;26474.1;2.08199;0
20160213125252197_ZVPP-R4_met.fits;2.0875;26485.8;5.00675;0.341333
20160213125246224_ZVPP-R4_snap.fits;2.16254;26478.5;1.45033;0
20160213125346299_ZVPP-R4_snap.fits;2.60255;26499;1.72762;0
20160213125524773_ZVPP-R4_met.fits;1.82024;26490.2;5.10389;0.170667
20160213125446373_ZVPP-R4_snap.fits;2.54738;26504.9;2.05694;0
20160213125554981_ZVPP-R4_met.fits;1.92858;26500.5;4.35185;0.170667
20160213125546448_ZVPP-R4_snap.fits;1.86041;26510.7;1.56234;0
20160213125712976_ZVPP-R4_met.fits;2.29512;26510.7;7.46372;0.341333
20160213125646523_ZVPP-R4_snap.fits;2.46635;26462.4;1.78107;0
20160213125746597_ZVPP-R4_snap.fits;1.80704;26547.4;1.57327;0
20160213125902373_ZVPP-R4_met.fits;1.92222;26503.4;3.97539;0.170667
20160213125846672_ZVPP-R4_snap.fits;2.95002;26475.6;2.2971;0
20160213125946747_ZVPP-R4_snap.fits;2.45776;26452.1;2.28942;0
