# file name; noise; peak f.; mag.; duration
20160213050003984_ZVPP-R4_met.fits;2.01521;26516.6;9.35223;0.170667
20160213050024805_ZVPP-R4_met.fits;2.12017;26509.3;12.4381;0.853333
20160213050010981_ZVPP-R4_snap.fits;1.91963;26487.3;1.62509;0
20160213050111056_ZVPP-R4_snap.fits;1.91447;26529.8;1.5759;0
20160213050211131_ZVPP-R4_snap.fits;2.25596;26544.4;2.09545;0
20160213050311205_ZVPP-R4_snap.fits;1.83593;26469.7;1.57432;0
20160213050411280_ZVPP-R4_snap.fits;2.43871;26504.9;1.56887;0
20160213050546171_ZVPP-R4_met.fits;1.63061;26545.9;12.0657;0.170667
20160213050511355_ZVPP-R4_snap.fits;1.79479;26455.1;1.93629;0
20160213050651195_ZVPP-R4_met.fits;1.81926;26513.7;4.1425;0.170667
20160213050611429_ZVPP-R4_snap.fits;1.80038;26499;1.46891;0
20160213050729083_ZVPP-R4_met.fits;2.03788;26503.4;6.70493;0.341333
20160213050742395_ZVPP-R4_met.fits;1.64861;26547.4;6.41575;0.341333
20160213050711504_ZVPP-R4_snap.fits;1.68334;26529.8;1.68504;0
20160213050830864_ZVPP-R4_met.fits;2.00001;26497.6;17.7367;0.512
20160213050811579_ZVPP-R4_snap.fits;1.56856;26540;1.41483;0
20160213050955344_ZVPP-R4_met.fits;1.58623;26515.1;5.13196;0.170667
20160213050911653_ZVPP-R4_snap.fits;2.0631;26519.5;1.62163;0
20160213051011728_ZVPP-R4_snap.fits;2.10798;26452.1;1.34938;0
20160213051111803_ZVPP-R4_snap.fits;1.21534;26452.1;1.66587;0
20160213051211877_ZVPP-R4_snap.fits;1.67507;26469.7;1.40838;0
20160213051311952_ZVPP-R4_snap.fits;1.63021;26507.8;1.34894;0
20160213051431141_ZVPP-R4_met.fits;1.70949;26493.2;4.76213;0.170667
20160213051445648_ZVPP-R4_met.fits;1.59756;26518.1;4.12665;0.170667
20160213051501520_ZVPP-R4_met.fits;1.83038;26487.3;7.25025;0.341333
20160213051412027_ZVPP-R4_snap.fits;1.48664;26507.8;1.55755;0
20160213051512101_ZVPP-R4_snap.fits;1.74374;26459.5;1.76924;0
20160213051612176_ZVPP-R4_snap.fits;1.9312;26474.1;1.48099;0
20160213051754747_ZVPP-R4_met.fits;1.94502;26490.2;12.2923;0.512
20160213051758501_ZVPP-R4_met.fits;1.88973;26491.7;6.60262;0.170667
20160213051712251_ZVPP-R4_snap.fits;1.8535;26525.4;1.56436;0
20160213051812325_ZVPP-R4_snap.fits;1.66281;26474.1;1.26032;0
20160213051949776_ZVPP-R4_met.fits;1.8485;26515.1;3.82853;1.87733
20160213051912400_ZVPP-R4_snap.fits;2.0848;26485.8;1.65443;0
20160213052055653_ZVPP-R4_met.fits;1.45811;26497.6;15.4882;0.341333
20160213052012475_ZVPP-R4_snap.fits;1.96098;26456.5;1.51212;0
20160213052116133_ZVPP-R4_met.fits;1.62546;26478.5;5.88624;0.341333
20160213052143781_ZVPP-R4_met.fits;1.48698;26528.3;3.04564;0.170667
20160213052112549_ZVPP-R4_snap.fits;1.98619;26502;1.82383;0
20160213052212624_ZVPP-R4_snap.fits;1.61914;26466.8;1.7662;0
20160213052340005_ZVPP-R4_met.fits;1.97695;26525.4;4.92689;0.170667
20160213052312699_ZVPP-R4_snap.fits;1.63338;26474.1;1.73603;0
20160213052458171_ZVPP-R4_met.fits;2.10686;26523.9;21.8469;0.341333
20160213052412773_ZVPP-R4_snap.fits;2.12682;26485.8;1.72297;0
20160213052512848_ZVPP-R4_snap.fits;2.47327;26521;1.64152;0
20160213052612923_ZVPP-R4_snap.fits;1.77164;26499;1.99354;0
20160213052739280_ZVPP-R4_met.fits;1.7362;26497.6;8.20949;0.170667
20160213052712997_ZVPP-R4_snap.fits;2.38851;26518.1;2.82444;0
20160213052820240_ZVPP-R4_met.fits;1.86192;26531.2;18.8983;0.341333
20160213052858981_ZVPP-R4_met.fits;2.13759;26487.3;5.66786;0.341333
20160213052813072_ZVPP-R4_snap.fits;1.8469;26516.6;1.58338;0
20160213052913147_ZVPP-R4_snap.fits;2.14458;26485.8;1.74846;0
20160213053037797_ZVPP-R4_met.fits;1.93786;26496.1;8.39338;0.341333
20160213053013221_ZVPP-R4_snap.fits;1.94408;26502;1.36835;0
20160213053113296_ZVPP-R4_snap.fits;2.25519;26496.1;1.78955;0
20160213053213371_ZVPP-R4_snap.fits;1.90734;26532.7;1.41697;0
20160213053348261_ZVPP-R4_met.fits;1.85315;26502;4.68217;0.512
20160213053313445_ZVPP-R4_snap.fits;1.85941;26535.6;1.82158;0
20160213053413520_ZVPP-R4_snap.fits;1.67311;26471.2;1.16079;0
20160213053551995_ZVPP-R4_met.fits;2.10863;26522.5;5.22759;0.682667
20160213053559163_ZVPP-R4_met.fits;1.71021;26487.3;6.5275;0.170667
20160213053513595_ZVPP-R4_snap.fits;1.58156;26452.1;1.74695;0
20160213053613669_ZVPP-R4_snap.fits;1.62163;26504.9;1.58148;0
20160213053713744_ZVPP-R4_snap.fits;1.85206;26459.5;1.57186;0
20160213053813819_ZVPP-R4_snap.fits;1.90271;26500.5;1.85488;0
20160213053956048_ZVPP-R4_met.fits;2.00005;26490.2;7.66438;0.341333
20160213053913893_ZVPP-R4_snap.fits;2.0287;26526.9;1.51536;0
20160213054013968_ZVPP-R4_snap.fits;2.12671;26537.1;1.94052;0
20160213054130939_ZVPP-R4_met.fits;1.54542;26503.4;27.8024;0.512
20160213054114043_ZVPP-R4_snap.fits;1.97006;26493.2;1.97111;0
20160213054208997_ZVPP-R4_met.fits;1.94801;26503.4;4.4829;0.170667
20160213054246885_ZVPP-R4_met.fits;1.89215;26496.1;7.01628;0.170667
20160213054253371_ZVPP-R4_met.fits;1.85027;26493.2;5.00171;0.170667
20160213054214117_ZVPP-R4_snap.fits;1.7892;26525.4;1.90592;0
20160213054314192_ZVPP-R4_snap.fits;1.91261;26522.5;1.71485;0
20160213054432016_ZVPP-R4_met.fits;1.87394;26499;4.81356;0.512
20160213054414267_ZVPP-R4_snap.fits;1.64885;26482.9;1.46405;0
20160213054547792_ZVPP-R4_met.fits;1.97572;26496.1;9.18029;1.70667
20160213054514341_ZVPP-R4_snap.fits;1.74594;26474.1;1.97055;0
20160213054612539_ZVPP-R4_met.fits;1.88295;26500.5;4.97092;0.341333
20160213054614416_ZVPP-R4_snap.fits;1.73252;26529.8;1.15525;0
20160213054715173_ZVPP-R4_met.fits;1.61446;26521;3.4844;0.170667
20160213054714491_ZVPP-R4_snap.fits;1.70031;26522.5;1.98352;0
20160213054814565_ZVPP-R4_snap.fits;2.22223;26547.4;1.80895;0
20160213054955429_ZVPP-R4_met.fits;1.51781;26491.7;3.36735;0.170667
20160213054914640_ZVPP-R4_snap.fits;2.0049;26496.1;1.15865;0
20160213055014885_ZVPP-R4_met.fits;1.99408;26490.2;4.1834;0.853333
20160213055014715_ZVPP-R4_snap.fits;1.49325;26521;1.79945;0
20160213055114789_ZVPP-R4_snap.fits;1.63681;26500.5;1.90351;0
20160213055214864_ZVPP-R4_snap.fits;2.02555;26506.3;1.31165;0
20160213055349072_ZVPP-R4_met.fits;1.9247;26523.9;7.82429;0.512
20160213055314939_ZVPP-R4_snap.fits;2.39696;26541.5;1.65679;0
20160213055415013_ZVPP-R4_snap.fits;1.96623;26532.7;1.48564;0
20160213055543760_ZVPP-R4_met.fits;1.76977;26519.5;3.64199;0.170667
20160213055515088_ZVPP-R4_snap.fits;1.62087;26531.2;1.60337;0
20160213055648101_ZVPP-R4_met.fits;1.85152;26523.9;4.05482;0.170667
20160213055615163_ZVPP-R4_snap.fits;1.89102;26525.4;1.60102;0
20160213055715237_ZVPP-R4_snap.fits;1.64407;26513.7;1.35777;0
20160213055815312_ZVPP-R4_snap.fits;1.98475;26494.6;1.54864;0
20160213055915387_ZVPP-R4_snap.fits;2.1258;26466.8;1.58514;0
