#timestamp,LO_Frequency 
1455379215.2,286046999.4
1455379235.1,286046996.9
1455379255.1,286047001.8
1455379256.0,286047001.8
1455379275.9,286046998.6
1455379295.8,286047001.7
1455379315.7,286047002.2
1455379335.7,286046998.3
1455379355.6,286047001.8
1455379375.5,286047001.2
1455379395.4,286047000.1
1455379415.4,286047003.9
1455379435.3,286046998.8
1455379455.2,286047000.7
1455379475.1,286047000.0
1455379495.1,286046998.5
1455379496.0,286046998.5
1455379515.0,286047002.2
1455379515.9,286047002.2
1455379535.8,286046998.9
1455379555.8,286047000.1
1455379575.7,286047002.7
1455379595.6,286046999.1
1455379615.5,286046999.0
1455379635.5,286046999.9
1455379655.4,286047004.0
1455379675.3,286047003.1
1455379695.2,286047002.7
1455379715.2,286046998.0
1455379735.1,286046997.9
1455379755.0,286046999.1
1455379755.9,286046999.1
1455379775.9,286047000.6
1455379795.8,286046998.3
1455379815.7,286047000.2
1455379835.6,286047002.3
1455379855.6,286047000.5
1455379875.5,286047000.0
1455379895.4,286047002.4
1455379915.3,286047000.8
1455379935.3,286046999.5
1455379955.2,286046996.9
1455379975.1,286047000.6
1455379995.0,286047000.8
1455379995.9,286047000.8
1455380015.9,286046999.6
1455380035.8,286046999.0
1455380055.7,286047003.6
1455380075.6,286047002.3
1455380095.6,286046997.3
1455380115.5,286046999.2
1455380135.4,286047001.1
1455380155.3,286046999.2
1455380175.3,286046997.3
1455380195.2,286046998.6
1455380215.1,286047001.8
1455380235.0,286047000.1
1455380236.0,286047000.1
1455380255.9,286047000.4
1455380275.8,286047000.8
1455380295.7,286046998.6
1455380315.7,286047000.7
1455380335.6,286046999.0
1455380355.5,286047000.5
1455380375.4,286047001.0
1455380395.4,286046998.2
1455380415.3,286047000.0
1455380435.2,286047002.4
1455380455.1,286046998.3
1455380475.1,286047000.8
1455380476.0,286047000.8
1455380495.0,286046998.7
1455380495.9,286046998.7
1455380515.8,286047001.6
1455380535.8,286047002.8
1455380555.7,286046999.3
1455380575.6,286046999.4
1455380595.6,286046996.7
1455380615.5,286046999.7
1455380635.4,286047002.7
1455380655.3,286046999.1
1455380675.3,286046998.4
1455380695.2,286047002.3
1455380715.1,286047001.1
1455380735.0,286046998.7
1455380735.9,286046998.7
1455380755.9,286047002.7
1455380775.8,286046998.7
1455380795.7,286047000.5
1455380815.6,286046998.4
1455380835.6,286047002.1
1455380855.5,286046998.2
1455380875.4,286047002.6
1455380895.3,286047001.2
1455380915.3,286046999.3
1455380935.2,286046998.4
1455380955.1,286047000.2
1455380975.0,286047000.0
1455380976.0,286047000.0
1455380995.9,286047000.2
1455381015.8,286047000.4
1455381035.7,286047000.7
1455381055.7,286047000.4
1455381075.6,286047001.5
1455381095.5,286047000.6
1455381115.4,286047001.2
1455381135.4,286046998.7
1455381155.3,286046999.9
1455381175.2,286047000.2
1455381195.1,286047001.1
1455381215.1,286046998.9
1455381216.0,286046998.9
1455381235.9,286047002.5
1455381255.8,286046999.0
1455381275.8,286046998.4
1455381295.7,286047002.3
1455381315.6,286046998.5
1455381335.5,286047001.4
1455381355.5,286047002.3
1455381375.4,286046998.4
1455381395.3,286047000.6
1455381415.2,286047001.0
1455381435.2,286046996.7
1455381455.1,286046999.9
1455381456.0,286046999.9
1455381475.0,286047003.6
1455381475.9,286047003.6
1455381495.9,286046995.6
1455381515.8,286046998.2
1455381535.7,286047002.7
1455381555.6,286046998.3
1455381575.6,286047002.4
1455381595.5,286046998.5
1455381615.4,286047001.9
1455381635.3,286046998.4
1455381655.3,286047002.7
1455381675.2,286046998.3
1455381695.1,286046999.7
1455381715.0,286047001.5
1455381715.9,286047001.5
1455381735.9,286046997.2
1455381755.8,286047000.3
1455381775.7,286047004.0
1455381795.6,286046999.6
1455381815.6,286046996.9
1455381835.5,286046999.8
1455381855.4,286047002.1
1455381875.4,286047000.9
1455381895.3,286046998.1
1455381915.2,286047002.2
1455381935.1,286047000.0
1455381955.1,286047000.0
1455381956.0,286047000.0
1455381975.9,286047000.2
1455381995.8,286046998.2
1455382015.8,286047000.2
1455382035.7,286047002.8
1455382055.6,286047000.9
1455382075.5,286046998.8
1455382095.5,286047001.5
1455382115.4,286046999.9
1455382135.3,286047001.1
1455382155.2,286046996.5
1455382175.2,286046999.8
1455382195.1,286047000.6
1455382196.0,286047000.6
1455382215.0,286046998.6
1455382215.9,286046998.6
1455382235.9,286047001.9
1455382255.8,286047002.3
1455382275.7,286046998.1
1455382295.6,286047001.9
1455382315.6,286046998.1
1455382335.5,286047000.0
1455382355.4,286047001.1
1455382375.3,286046999.1
1455382395.3,286047000.6
1455382415.2,286046998.3
1455382435.1,286047001.0
1455382455.0,286046998.8
1455382455.9,286046998.8
1455382475.9,286047002.7
1455382495.8,286047000.5
1455382515.7,286047001.0
1455382535.6,286046999.4
1455382555.6,286046998.8
1455382575.5,286047000.2
1455382595.4,286047002.0
1455382615.3,286046998.5
1455382635.3,286046998.1
1455382655.2,286047002.5
1455382675.1,286046998.6
1455382695.0,286047001.7
1455382696.0,286047001.7
1455382715.9,286046996.9
1455382735.8,286047002.4
1455382755.7,286046999.9
1455382775.7,286047002.4
1455382795.6,286047000.6
