# file name; noise; peak f.; mag.; duration
20160213030002021_ZVPP-R4_snap.fits;2.24951;26491.7;11.4684;0
20160213030057147_ZVPP-R4_met.fits;1.90356;26491.7;7.4345;0.682667
20160213030102096_ZVPP-R4_snap.fits;1.9057;26504.9;1.41022;0
20160213030202171_ZVPP-R4_snap.fits;1.71958;26449.2;1.46921;0
20160213030338597_ZVPP-R4_met.fits;1.92509;26509.3;4.57547;0.170667
20160213030343888_ZVPP-R4_met.fits;1.77995;26496.1;3.99086;0.682667
20160213030302245_ZVPP-R4_snap.fits;1.84191;26493.2;1.59416;0
20160213030357541_ZVPP-R4_met.fits;1.87188;26493.2;4.33244;0.170667
20160213030402320_ZVPP-R4_snap.fits;1.70619;26466.8;1.67898;0
20160213030511099_ZVPP-R4_met.fits;1.86983;26544.4;13.8323;0.341333
20160213030521339_ZVPP-R4_met.fits;1.47789;26523.9;4.60253;0.170667
20160213030502395_ZVPP-R4_snap.fits;2.00129;26455.1;1.68463;0
20160213030602469_ZVPP-R4_snap.fits;1.8502;26478.5;1.36859;0
20160213030755792_ZVPP-R4_met.fits;2.22696;26469.7;7.18102;0.170667
20160213030702544_ZVPP-R4_snap.fits;1.80927;26499;1.46843;0
20160213030802619_ZVPP-R4_snap.fits;1.51782;26528.3;1.64925;0
20160213030902693_ZVPP-R4_snap.fits;2.21622;26518.1;1.9213;0
20160213031038096_ZVPP-R4_met.fits;1.73167;26513.7;7.33538;0.170667
20160213031002768_ZVPP-R4_snap.fits;1.8569;26518.1;1.96062;0
20160213031112741_ZVPP-R4_met.fits;2.10634;26488.8;21.5962;0.341333
20160213031102843_ZVPP-R4_snap.fits;1.64764;26502;1.3463;0
20160213031202576_ZVPP-R4_met.fits;1.82587;26481.4;3.86014;0.170667
20160213031202917_ZVPP-R4_snap.fits;1.98616;26532.7;1.84009;0
20160213031302992_ZVPP-R4_snap.fits;1.91068;26537.1;1.46791;0
20160213031403067_ZVPP-R4_snap.fits;1.96484;26491.7;1.36941;0
20160213031503141_ZVPP-R4_snap.fits;1.43364;26506.3;1.5614;0
20160213031632741_ZVPP-R4_met.fits;1.57732;26534.2;3.34601;0.341333
20160213031603216_ZVPP-R4_snap.fits;2.0016;26452.1;1.59579;0
20160213031740325_ZVPP-R4_met.fits;1.9857;26504.9;4.46218;1.19467
20160213031703291_ZVPP-R4_snap.fits;2.19813;26465.3;1.22021;0
20160213031843301_ZVPP-R4_met.fits;1.67253;26491.7;5.95475;0.170667
20160213031852688_ZVPP-R4_met.fits;1.58594;26537.1;3.83038;0.341333
20160213031803365_ZVPP-R4_snap.fits;1.71421;26478.5;1.13517;0
20160213031903440_ZVPP-R4_snap.fits;1.81912;26455.1;1.37864;0
20160213032042768_ZVPP-R4_met.fits;1.85203;26485.8;6.29142;0.341333
20160213032051472_ZVPP-R4_met.fits;1.7353;26504.9;3.69312;0.170667
20160213032003515_ZVPP-R4_snap.fits;1.99405;26459.5;1.84676;0
20160213032103589_ZVPP-R4_snap.fits;1.77396;26459.5;1.39738;0
20160213032213904_ZVPP-R4_met.fits;1.7601;26488.8;11.8877;0.341333
20160213032203664_ZVPP-R4_snap.fits;1.81273;26465.3;1.55637;0
20160213032303739_ZVPP-R4_snap.fits;2.13944;26499;1.97641;0
20160213032403813_ZVPP-R4_snap.fits;2.27216;26450.7;1.30209;0
20160213032524539_ZVPP-R4_met.fits;1.88934;26459.5;6.58519;0.682667
20160213032503888_ZVPP-R4_snap.fits;2.03255;26497.6;1.69571;0
20160213032603963_ZVPP-R4_snap.fits;2.14083;26484.4;2.00064;0
20160213032704037_ZVPP-R4_snap.fits;2.1356;26513.7;1.52243;0
20160213032805989_ZVPP-R4_met.fits;1.83672;26516.6;5.08077;0.170667
20160213032809403_ZVPP-R4_met.fits;1.79045;26481.4;7.25637;0.341333
20160213032804112_ZVPP-R4_snap.fits;1.84364;26463.9;1.47364;0
20160213032926203_ZVPP-R4_met.fits;2.06454;26485.8;4.29707;0.341333
20160213032904187_ZVPP-R4_snap.fits;1.95141;26488.8;1.57875;0
20160213033004261_ZVPP-R4_snap.fits;1.7662;26499;2.09395;0
20160213033132667_ZVPP-R4_met.fits;2.32025;26488.8;8.76125;0.853333
20160213033104336_ZVPP-R4_snap.fits;1.93208;26462.4;1.56009;0
20160213033204411_ZVPP-R4_snap.fits;1.95484;26455.1;2.09867;0
20160213033304485_ZVPP-R4_snap.fits;1.72978;26535.6;2.10952;0
20160213033404560_ZVPP-R4_snap.fits;1.97195;26499;1.44377;0
20160213033533136_ZVPP-R4_met.fits;1.77835;26485.8;19.5181;0.341333
20160213033504635_ZVPP-R4_snap.fits;2.09575;26541.5;1.70562;0
20160213033612560_ZVPP-R4_met.fits;2.23854;26503.4;11.3146;0.341333
20160213033604709_ZVPP-R4_snap.fits;1.81518;26509.3;1.57144;0
20160213033703589_ZVPP-R4_met.fits;1.9013;26547.4;10.7832;0.682667
20160213033731237_ZVPP-R4_met.fits;1.74459;26502;8.49328;1.536
20160213033704784_ZVPP-R4_snap.fits;1.75183;26509.3;1.35402;0
20160213033804859_ZVPP-R4_snap.fits;2.09388;26522.5;1.78172;0
20160213033904933_ZVPP-R4_snap.fits;1.99953;26516.6;1.57171;0
20160213034000912_ZVPP-R4_met.fits;2.22391;26499;8.42137;0.341333
20160213034026000_ZVPP-R4_met.fits;1.79655;26513.7;5.0329;0.170667
20160213034040848_ZVPP-R4_met.fits;1.87264;26453.6;5.20897;0.170667
20160213034005008_ZVPP-R4_snap.fits;2.01156;26544.4;1.77202;0
20160213034120784_ZVPP-R4_met.fits;1.80565;26478.5;6.39366;0.170667
20160213034105083_ZVPP-R4_snap.fits;2.03585;26513.7;1.54469;0
20160213034221541_ZVPP-R4_met.fits;1.75628;26488.8;4.91974;0.341333
20160213034205157_ZVPP-R4_snap.fits;1.5437;26506.3;1.53932;0
20160213034305232_ZVPP-R4_snap.fits;1.88676;26475.6;1.45059;0
20160213034426811_ZVPP-R4_met.fits;1.86977;26499;18.9632;3.24267
20160213034405307_ZVPP-R4_snap.fits;1.89205;26541.5;1.54597;0
20160213034555557_ZVPP-R4_met.fits;1.85109;26494.6;8.7789;0.341333
20160213034505381_ZVPP-R4_snap.fits;1.5908;26503.4;1.44987;0
20160213034605456_ZVPP-R4_snap.fits;2.15011;26522.5;1.43903;0
20160213034707067_ZVPP-R4_met.fits;2.13807;26482.9;4.62695;0.170667
20160213034736592_ZVPP-R4_met.fits;1.49984;26510.7;3.05573;0.170667
20160213034705531_ZVPP-R4_snap.fits;1.41802;26499;4.22861;0
20160213034800997_ZVPP-R4_met.fits;1.41802;26499;4.22861;0.170667
20160213034805605_ZVPP-R4_snap.fits;1.73299;26516.6;1.94191;0
20160213034912336_ZVPP-R4_met.fits;1.91417;26504.9;7.95129;0.170667
20160213034949200_ZVPP-R4_met.fits;1.98481;26513.7;9.61489;0.170667
20160213034905680_ZVPP-R4_snap.fits;1.76503;26472.7;1.80088;0
20160213035012240_ZVPP-R4_met.fits;1.83905;26497.6;3.72385;0.170667
20160213035005755_ZVPP-R4_snap.fits;2.0241;26469.7;1.5243;0
20160213035105829_ZVPP-R4_snap.fits;1.65863;26526.9;1.59285;0
20160213035247035_ZVPP-R4_met.fits;1.9048;26491.7;9.28284;0.170667
20160213035255568_ZVPP-R4_met.fits;1.79978;26502;3.72113;0.341333
20160213035205904_ZVPP-R4_snap.fits;2.0969;26462.4;1.32785;0
20160213035324069_ZVPP-R4_met.fits;1.75773;26480;8.44099;1.024
20160213035305979_ZVPP-R4_snap.fits;1.98441;26450.7;1.63325;0
20160213035406053_ZVPP-R4_snap.fits;2.02959;26465.3;2.05563;0
20160213035506128_ZVPP-R4_snap.fits;1.6172;26487.3;1.69924;0
20160213035606203_ZVPP-R4_snap.fits;2.09301;26509.3;1.94501;0
20160213035706277_ZVPP-R4_snap.fits;1.55901;26535.6;1.95582;0
20160213035838267_ZVPP-R4_met.fits;1.55191;26518.1;24.8725;0.341333
20160213035806352_ZVPP-R4_snap.fits;2.12668;26482.9;1.62326;0
20160213035925029_ZVPP-R4_met.fits;2.01097;26494.6;4.1465;0.170667
20160213035906427_ZVPP-R4_snap.fits;1.93239;26485.8;2.00155;0
