#timestamp,LO_Frequency 
1455382815.5,286046998.7
1455382835.4,286046998.1
1455382855.4,286047001.9
1455382875.3,286047000.6
1455382895.2,286047001.5
1455382915.1,286047001.1
1455382935.1,286046998.4
1455382936.0,286046998.4
1455382955.9,286047002.2
1455382975.8,286047000.9
1455382995.8,286046999.3
1455383015.7,286046996.5
1455383035.6,286047000.3
1455383055.5,286047002.7
1455383075.5,286046999.3
1455383095.4,286046998.8
1455383115.3,286047000.4
1455383135.2,286046998.5
1455383155.2,286047002.3
1455383175.1,286046999.9
1455383176.0,286046999.9
1455383195.0,286047002.0
1455383195.9,286047002.0
1455383215.9,286046999.6
1455383235.8,286046996.6
1455383255.7,286047001.6
1455383275.6,286047000.2
1455383295.6,286047000.4
1455383315.5,286047000.5
1455383335.4,286047000.5
1455383355.3,286047001.2
1455383375.3,286046998.2
1455383395.2,286047000.1
1455383415.1,286047000.8
1455383435.0,286046999.3
1455383435.9,286046999.3
1455383455.9,286047002.4
1455383475.8,286046999.0
1455383495.7,286047002.6
1455383515.6,286046997.1
1455383535.6,286047002.8
1455383575.6,286046998.3
1455383595.5,286046999.9
1455383615.4,276395857.7
1455383635.3,296035141.8
1455383655.3,286046998.6
1455383675.2,286047000.6
1455383695.1,286046999.4
1455383715.0,286046998.3
1455383716.0,286046998.3
1455383735.9,286047003.5
1455383755.8,286047001.1
1455383775.7,286046998.9
1455383795.7,286047002.7
1455383815.6,286046998.9
1455383835.5,286046998.2
1455383855.4,286047000.6
1455383875.4,286046999.0
1455383895.3,286047001.1
1455383915.2,286046996.7
1455383935.1,286047004.2
1455383955.1,286046998.4
1455383956.0,286046998.4
1455383975.9,286047001.6
1455383995.8,286047000.9
1455384015.8,286046998.2
1455384035.7,286047002.2
1455384055.6,286047000.3
1455384075.5,286047000.2
1455384095.5,286046999.7
1455384115.4,286047002.8
1455384135.3,286046996.5
1455384155.2,286047000.2
1455384175.2,286047002.4
1455384195.1,286046998.5
1455384196.0,286046998.5
1455384215.0,286047002.8
1455384215.9,286047002.8
1455384235.9,286046997.9
1455384255.8,286046999.0
1455384275.7,286046998.6
1455384295.6,286047000.9
1455384315.6,286046998.3
1455384335.5,286046999.7
1455384355.4,286047002.5
1455384375.3,286047000.8
1455384395.3,286046998.8
1455384415.2,286047001.0
1455384435.1,286046998.8
1455384455.0,286046999.9
1455384455.9,286046999.9
1455384475.9,286047002.7
1455384495.8,286046998.9
1455384515.7,286047001.2
1455384535.6,286046998.2
1455384555.6,286047000.3
1455384575.5,286046999.8
1455384595.4,286047002.0
1455384615.3,286047002.5
1455384635.3,286046999.1
1455384655.2,286046997.1
1455384675.1,286047000.5
1455384695.0,286046999.9
1455384696.0,286046999.9
1455384715.9,286047002.1
1455384735.8,286047001.1
1455384755.7,286046998.5
1455384775.7,286047001.1
1455384795.6,286046998.1
1455384815.5,286047002.4
1455384835.4,286046998.9
1455384855.4,286046998.1
1455384875.3,286047002.3
1455384895.2,286047001.0
1455384915.1,286046998.9
1455384935.1,286046999.7
1455384936.0,286046999.7
1455384955.9,286047002.3
1455384975.8,286046999.5
1455384995.8,286046998.2
1455385015.7,286047002.2
1455385035.6,286046998.4
1455385055.5,286047000.4
1455385075.5,286047001.1
1455385095.4,286046999.4
1455385115.3,286046998.2
1455385135.2,286047000.0
1455385155.2,286046998.3
1455385175.1,286047000.4
1455385176.0,286047000.4
1455385195.0,286046998.2
1455385195.9,286046998.2
1455385215.9,286047003.2
1455385235.8,286047000.7
1455385255.7,286047000.9
1455385275.6,286047000.5
1455385295.6,286046998.8
1455385315.5,286047000.8
1455385335.4,286047000.6
1455385355.3,286047000.3
1455385375.3,286047000.7
1455385395.2,286047000.9
1455385415.1,286047000.6
1455385435.0,286047002.2
1455385436.0,286047002.2
1455385455.9,286046996.4
1455385475.8,286046999.6
1455385495.7,286046997.0
1455385515.7,286047002.7
1455385535.6,286046998.4
1455385555.5,286047000.7
1455385575.5,286047000.6
1455385595.4,286047000.8
1455385615.3,286047000.6
1455385635.2,286047002.3
1455385655.2,286046998.3
1455385675.1,286046998.3
1455385695.0,286047002.7
1455385695.9,286047002.7
1455385715.9,286046997.1
1455385735.8,286046999.9
1455385755.7,286047000.0
1455385775.6,286047002.4
1455385795.6,286046999.5
1455385815.5,286046999.0
1455385835.4,286047000.4
1455385855.3,286046998.5
1455385875.3,286047000.3
1455385895.2,286047000.0
1455385915.1,286047000.6
1455385935.0,286047000.1
1455385935.9,286047000.1
1455385955.9,286046999.9
1455385975.8,286047001.2
1455385995.7,286046998.8
1455386015.6,286047000.1
1455386035.6,286047002.8
1455386055.5,286046998.8
1455386075.4,286046998.6
1455386095.3,286046999.7
1455386115.3,286047000.2
1455386135.2,286047000.0
1455386155.1,286046999.9
1455386175.0,286047000.7
1455386176.0,286047000.7
1455386195.9,286046999.0
1455386215.8,286047001.5
1455386235.7,286046998.6
1455386255.7,286046998.5
1455386275.6,286046998.8
1455386295.5,286046998.4
1455386315.4,286047002.6
1455386335.4,286046998.6
1455386355.3,286046998.5
1455386375.2,286046999.9
1455386395.1,286046999.9
