# file name; noise; peak f.; mag.; duration
20220521220056037_ZEBRAK-R5_snap.fits;1.10261;26480;1.03417;0
20220521220156111_ZEBRAK-R5_snap.fits;1.0694;26544.4;1.13437;0
20220521220256186_ZEBRAK-R5_snap.fits;1.19431;26497.6;0.94352;0
20220521220356261_ZEBRAK-R5_snap.fits;1.23077;26535.6;1.1235;0
20220521220456335_ZEBRAK-R5_snap.fits;1.20495;26510.7;1.3285;0
20220521220556410_ZEBRAK-R5_snap.fits;1.20533;26494.6;1.06668;0
20220521220656485_ZEBRAK-R5_snap.fits;1.12096;26462.4;0.94404;0
20220521220756559_ZEBRAK-R5_snap.fits;1.20291;26499;1.35773;0
20220521220856634_ZEBRAK-R5_snap.fits;1.26205;26458;0.890349;0
20220521220956709_ZEBRAK-R5_snap.fits;1.29227;26515.1;1.20692;0
20220521221056783_ZEBRAK-R5_snap.fits;1.22107;26478.5;1.05776;0
20220521221156858_ZEBRAK-R5_snap.fits;1.2202;26456.5;0.958095;0
20220521221256933_ZEBRAK-R5_snap.fits;1.24228;26545.9;0.760822;0
20220521221357007_ZEBRAK-R5_snap.fits;1.13086;26500.5;1.05175;0
20220521221457082_ZEBRAK-R5_snap.fits;1.20545;26459.5;1.27934;0
20220521221557157_ZEBRAK-R5_snap.fits;1.31123;26493.2;0.903843;0
20220521221657231_ZEBRAK-R5_snap.fits;1.12273;26504.9;0.870291;0
20220521221757306_ZEBRAK-R5_snap.fits;1.20811;26502;1.05004;0
20220521221857381_ZEBRAK-R5_snap.fits;1.45543;26475.6;1.10339;0
20220521221957455_ZEBRAK-R5_snap.fits;1.36557;26526.9;0.971233;0
20220521222057530_ZEBRAK-R5_snap.fits;1.2894;26480;1.14937;0
20220521222157605_ZEBRAK-R5_snap.fits;1.16201;26488.8;0.916044;0
20220521222257679_ZEBRAK-R5_snap.fits;1.24721;26531.2;0.975795;0
20220521222357754_ZEBRAK-R5_snap.fits;1.36708;26452.1;0.969923;0
20220521222457829_ZEBRAK-R5_snap.fits;1.15072;26462.4;1.28348;0
20220521222557903_ZEBRAK-R5_snap.fits;1.23599;26459.5;1.38718;0
20220521222657978_ZEBRAK-R5_snap.fits;1.09356;26541.5;1.04805;0
20220521222758053_ZEBRAK-R5_snap.fits;1.1172;26466.8;1.27554;0
20220521222858127_ZEBRAK-R5_snap.fits;1.13094;26518.1;0.86196;0
20220521222958202_ZEBRAK-R5_snap.fits;1.34386;26458;1.16515;0
20220521223058277_ZEBRAK-R5_snap.fits;1.15148;26482.9;0.98056;0
20220521223158351_ZEBRAK-R5_snap.fits;1.19421;26534.2;0.914503;0
20220521223258426_ZEBRAK-R5_snap.fits;1.36279;26541.5;1.03413;0
20220521223358501_ZEBRAK-R5_snap.fits;1.14117;26474.1;1.17675;0
20220521223458575_ZEBRAK-R5_snap.fits;1.19412;26535.6;1.00126;0
20220521223558650_ZEBRAK-R5_snap.fits;1.1738;26528.3;1.29008;0
20220521223658725_ZEBRAK-R5_snap.fits;1.30843;26531.2;1.20107;0
20220521223758799_ZEBRAK-R5_snap.fits;1.25933;26466.8;0.983287;0
20220521223858874_ZEBRAK-R5_snap.fits;1.23121;26509.3;1.04972;0
20220521223958949_ZEBRAK-R5_snap.fits;1.3134;26472.7;0.853318;0
20220521224059023_ZEBRAK-R5_snap.fits;1.2828;26537.1;0.959167;0
20220521224159098_ZEBRAK-R5_snap.fits;1.47065;26502;1.00746;0
20220521224259173_ZEBRAK-R5_snap.fits;1.04362;26512.2;0.962318;0
20220521224359247_ZEBRAK-R5_snap.fits;1.05793;26452.1;1.07904;0
20220521224459322_ZEBRAK-R5_snap.fits;1.22013;26518.1;0.967228;0
20220521224559397_ZEBRAK-R5_snap.fits;1.22773;26487.3;1.16139;0
20220521224659471_ZEBRAK-R5_snap.fits;1.40836;26484.4;0.760603;0
20220521224759546_ZEBRAK-R5_snap.fits;1.22589;26477.1;1.17318;0
20220521224859621_ZEBRAK-R5_snap.fits;1.33135;26497.6;1.2602;0
20220521224959695_ZEBRAK-R5_snap.fits;1.04943;26522.5;1.16457;0
20220521225059770_ZEBRAK-R5_snap.fits;1.25427;26541.5;1.27512;0
20220521225159845_ZEBRAK-R5_snap.fits;1.04316;26532.7;1.19079;0
20220521225259919_ZEBRAK-R5_snap.fits;1.0319;26456.5;0.974305;0
20220521225359994_ZEBRAK-R5_snap.fits;1.36377;26488.8;1.03503;0
20220521225500069_ZEBRAK-R5_snap.fits;1.35073;26491.7;0.968245;0
20220521225600143_ZEBRAK-R5_snap.fits;1.31759;26462.4;0.955944;0
20220521225700218_ZEBRAK-R5_snap.fits;1.21368;26494.6;0.793876;0
20220521225800293_ZEBRAK-R5_snap.fits;1.22982;26523.9;0.991175;0
20220521225900367_ZEBRAK-R5_snap.fits;1.06825;26465.3;1.03842;0
