# file name; noise; peak f.; mag.; duration
20220521090057871_ZEBRAK-R5_snap.fits;1.32593;26449.2;1.08736;0
20220521090157946_ZEBRAK-R5_snap.fits;1.27653;26515.1;1.07823;0
20220521090258021_ZEBRAK-R5_snap.fits;1.3862;26513.7;1.22607;0
20220521090358095_ZEBRAK-R5_snap.fits;1.45768;26502;1.00515;0
20220521090458170_ZEBRAK-R5_snap.fits;1.36951;26537.1;0.847295;0
20220521090558245_ZEBRAK-R5_snap.fits;1.23914;26540;1.06677;0
20220521090658319_ZEBRAK-R5_snap.fits;1.25071;26503.4;1.13926;0
20220521090758394_ZEBRAK-R5_snap.fits;1.44601;26496.1;1.00502;0
20220521090858469_ZEBRAK-R5_snap.fits;1.27593;26478.5;1.43149;0
20220521090958543_ZEBRAK-R5_snap.fits;1.27878;26462.4;1.23879;0
20220521091058618_ZEBRAK-R5_snap.fits;1.34632;26512.2;1.04495;0
20220521091158693_ZEBRAK-R5_snap.fits;1.15422;26466.8;1.34917;0
20220521091258767_ZEBRAK-R5_snap.fits;1.118;26458;1.032;0
20220521091358842_ZEBRAK-R5_snap.fits;1.22373;26465.3;0.958741;0
20220521091458917_ZEBRAK-R5_snap.fits;1.16638;26493.2;1.20537;0
20220521091558991_ZEBRAK-R5_snap.fits;1.11682;26543;0.870334;0
20220521091659066_ZEBRAK-R5_snap.fits;1.24132;26449.2;1.38215;0
20220521091759141_ZEBRAK-R5_snap.fits;1.03969;26540;0.77863;0
20220521091859215_ZEBRAK-R5_snap.fits;1.36422;26544.4;0.914908;0
20220521091959290_ZEBRAK-R5_snap.fits;1.12038;26545.9;0.914416;0
20220521092059365_ZEBRAK-R5_snap.fits;1.13213;26472.7;1.16792;0
20220521092159439_ZEBRAK-R5_snap.fits;1.12513;26482.9;0.976297;0
20220521092259514_ZEBRAK-R5_snap.fits;1.2364;26497.6;0.995389;0
20220521092359589_ZEBRAK-R5_snap.fits;1.1776;26543;1.20176;0
20220521092459663_ZEBRAK-R5_snap.fits;1.18323;26472.7;0.926356;0
20220521092559738_ZEBRAK-R5_snap.fits;1.12377;26534.2;1.26926;0
20220521092659813_ZEBRAK-R5_snap.fits;1.30832;26499;0.886183;0
20220521092759887_ZEBRAK-R5_snap.fits;1.18153;26481.4;0.97902;0
20220521092859962_ZEBRAK-R5_snap.fits;1.17865;26484.4;0.935102;0
20220521093000037_ZEBRAK-R5_snap.fits;1.27487;26450.7;1.08145;0
20220521093100111_ZEBRAK-R5_snap.fits;1.14085;26500.5;1.19562;0
20220521093200186_ZEBRAK-R5_snap.fits;1.34134;26487.3;1.01059;0
20220521093300261_ZEBRAK-R5_snap.fits;1.08828;26462.4;1.13097;0
20220521093400335_ZEBRAK-R5_snap.fits;1.21521;26450.7;1.12463;0
20220521093500410_ZEBRAK-R5_snap.fits;1.24334;26523.9;1.08206;0
20220521093600485_ZEBRAK-R5_snap.fits;1.31092;26453.6;1.22097;0
20220521093700559_ZEBRAK-R5_snap.fits;1.16109;26462.4;1.08582;0
20220521093800634_ZEBRAK-R5_snap.fits;1.13122;26452.1;1.0545;0
20220521093900709_ZEBRAK-R5_snap.fits;1.17544;26512.2;0.942076;0
20220521094000783_ZEBRAK-R5_snap.fits;1.29568;26515.1;1.03645;0
20220521094100858_ZEBRAK-R5_snap.fits;1.1219;26499;0.987921;0
20220521094200933_ZEBRAK-R5_snap.fits;1.27871;26485.8;0.805621;0
20220521094301007_ZEBRAK-R5_snap.fits;1.25109;26540;1.0186;0
20220521094401082_ZEBRAK-R5_snap.fits;1.20665;26512.2;0.99344;0
20220521094501157_ZEBRAK-R5_snap.fits;1.247;26459.5;1.00125;0
20220521094601231_ZEBRAK-R5_snap.fits;1.09842;26497.6;1.01076;0
20220521094701306_ZEBRAK-R5_snap.fits;1.21013;26459.5;0.84559;0
20220521094801381_ZEBRAK-R5_snap.fits;1.17844;26452.1;1.00798;0
20220521094901455_ZEBRAK-R5_snap.fits;1.11091;26491.7;0.997345;0
20220521095001530_ZEBRAK-R5_snap.fits;1.18663;26528.3;1.08803;0
20220521095101605_ZEBRAK-R5_snap.fits;1.2382;26525.4;0.923204;0
20220521095201679_ZEBRAK-R5_snap.fits;1.27468;26519.5;1.26998;0
20220521095301754_ZEBRAK-R5_snap.fits;1.15558;26509.3;0.954238;0
20220521095401829_ZEBRAK-R5_snap.fits;1.24202;26480;1.18537;0
20220521095501903_ZEBRAK-R5_snap.fits;1.23256;26526.9;1.18378;0
20220521095601978_ZEBRAK-R5_snap.fits;1.06928;26529.8;0.938424;0
20220521095702053_ZEBRAK-R5_snap.fits;1.24948;26497.6;1.27655;0
20220521095802127_ZEBRAK-R5_snap.fits;1.20655;26543;0.951224;0
20220521095902202_ZEBRAK-R5_snap.fits;1.21322;26532.7;1.22449;0
