# file name; noise; peak f.; mag.; duration
20220521070048911_ZEBRAK-R5_snap.fits;1.29295;26485.8;1.22178;0
20220521070148986_ZEBRAK-R5_snap.fits;1.21592;26484.4;0.962667;0
20220521070249061_ZEBRAK-R5_snap.fits;1.41468;26481.4;1.12076;0
20220521070349135_ZEBRAK-R5_snap.fits;1.23817;26523.9;0.934576;0
20220521070449210_ZEBRAK-R5_snap.fits;1.25947;26452.1;0.963424;0
20220521070549285_ZEBRAK-R5_snap.fits;1.22749;26516.6;0.816972;0
20220521070649359_ZEBRAK-R5_snap.fits;1.29697;26519.5;1.14943;0
20220521070749434_ZEBRAK-R5_snap.fits;1.07166;26504.9;0.903105;0
20220521070849509_ZEBRAK-R5_snap.fits;1.20852;26484.4;1.11625;0
20220521070949583_ZEBRAK-R5_snap.fits;1.34033;26477.1;0.921822;0
20220521071049658_ZEBRAK-R5_snap.fits;1.23714;26525.4;1.04058;0
20220521071149733_ZEBRAK-R5_snap.fits;1.03496;26516.6;1.34625;0
20220521071249807_ZEBRAK-R5_snap.fits;1.15602;26528.3;1.02587;0
20220521071349882_ZEBRAK-R5_snap.fits;1.29547;26472.7;1.04777;0
20220521071449957_ZEBRAK-R5_snap.fits;1.19412;26525.4;1.22294;0
20220521071550031_ZEBRAK-R5_snap.fits;1.26099;26456.5;1.26447;0
20220521071650106_ZEBRAK-R5_snap.fits;1.3848;26468.3;0.961125;0
20220521071750181_ZEBRAK-R5_snap.fits;1.27876;26544.4;1.21911;0
20220521071850255_ZEBRAK-R5_snap.fits;1.13157;26488.8;0.826081;0
20220521071950330_ZEBRAK-R5_snap.fits;1.1096;26477.1;1.41148;0
20220521072050405_ZEBRAK-R5_snap.fits;1.16435;26500.5;1.04105;0
20220521072150479_ZEBRAK-R5_snap.fits;0.998668;26468.3;1.1125;0
20220521072250554_ZEBRAK-R5_snap.fits;1.15993;26518.1;1.10204;0
20220521072350629_ZEBRAK-R5_snap.fits;1.14715;26481.4;1.37527;0
20220521072450703_ZEBRAK-R5_snap.fits;1.31146;26484.4;1.18521;0
20220521072550778_ZEBRAK-R5_snap.fits;1.33502;26487.3;1.22138;0
20220521072650853_ZEBRAK-R5_snap.fits;1.23609;26510.7;1.12646;0
20220521072750927_ZEBRAK-R5_snap.fits;0.929413;26456.5;1.3105;0
20220521072851002_ZEBRAK-R5_snap.fits;1.2179;26491.7;1.421;0
20220521072951077_ZEBRAK-R5_snap.fits;1.26664;26490.2;0.929383;0
20220521073051151_ZEBRAK-R5_snap.fits;1.17995;26518.1;0.971907;0
20220521073151226_ZEBRAK-R5_snap.fits;0.937084;26518.1;1.22659;0
20220521073251301_ZEBRAK-R5_snap.fits;0.983836;26510.7;1.01734;0
20220521073351375_ZEBRAK-R5_snap.fits;1.26034;26466.8;0.919256;0
20220521073451450_ZEBRAK-R5_snap.fits;1.0857;26515.1;1.09004;0
20220521073551525_ZEBRAK-R5_snap.fits;1.45887;26468.3;0.858376;0
20220521073651599_ZEBRAK-R5_snap.fits;1.29729;26452.1;1.07535;0
20220521073751674_ZEBRAK-R5_snap.fits;1.19871;26466.8;0.907561;0
20220521073851749_ZEBRAK-R5_snap.fits;1.20876;26488.8;0.98568;0
20220521073951823_ZEBRAK-R5_snap.fits;1.37815;26487.3;1.05056;0
20220521074051898_ZEBRAK-R5_snap.fits;1.07472;26494.6;1.25064;0
20220521074151973_ZEBRAK-R5_snap.fits;1.38592;26460.9;1.13689;0
20220521074252047_ZEBRAK-R5_snap.fits;1.12091;26522.5;0.960145;0
20220521074352122_ZEBRAK-R5_snap.fits;1.19803;26500.5;1.40067;0
20220521074452197_ZEBRAK-R5_snap.fits;1.16794;26506.3;1.18522;0
20220521074552271_ZEBRAK-R5_snap.fits;1.26756;26509.3;1.14574;0
20220521074652346_ZEBRAK-R5_snap.fits;1.16207;26499;1.72021;0
20220521074752421_ZEBRAK-R5_snap.fits;1.23099;26499;0.880695;0
20220521074852495_ZEBRAK-R5_snap.fits;1.22234;26534.2;1.24349;0
20220521074952570_ZEBRAK-R5_snap.fits;1.10541;26526.9;1.07918;0
20220521075052645_ZEBRAK-R5_snap.fits;1.34936;26502;1.09389;0
20220521075152719_ZEBRAK-R5_snap.fits;1.10076;26513.7;1.22239;0
20220521075252794_ZEBRAK-R5_snap.fits;1.22781;26488.8;1.26182;0
20220521075352869_ZEBRAK-R5_snap.fits;1.42091;26512.2;0.940419;0
20220521075452943_ZEBRAK-R5_snap.fits;1.19944;26518.1;0.83839;0
20220521075553018_ZEBRAK-R5_snap.fits;1.15806;26528.3;1.0961;0
20220521075653093_ZEBRAK-R5_snap.fits;1.12219;26460.9;0.877339;0
20220521075753167_ZEBRAK-R5_snap.fits;1.07457;26535.6;1.25239;0
20220521075853242_ZEBRAK-R5_snap.fits;1.25358;26465.3;0.92688;0
20220521075953317_ZEBRAK-R5_snap.fits;1.25394;26484.4;1.11573;0
