# file name; noise; peak f.; mag.; duration
20220521210051557_ZEBRAK-R5_snap.fits;1.22316;26468.3;1.20838;0
20220521210151631_ZEBRAK-R5_snap.fits;1.35017;26481.4;1.1919;0
20220521210251706_ZEBRAK-R5_snap.fits;1.27029;26455.1;1.37266;0
20220521210351781_ZEBRAK-R5_snap.fits;1.18868;26532.7;1.10623;0
20220521210451855_ZEBRAK-R5_snap.fits;0.923626;26512.2;1.00146;0
20220521210551930_ZEBRAK-R5_snap.fits;1.38691;26535.6;1.12655;0
20220521210652005_ZEBRAK-R5_snap.fits;1.24358;26515.1;1.05278;0
20220521210752079_ZEBRAK-R5_snap.fits;1.0502;26487.3;1.241;0
20220521210852154_ZEBRAK-R5_snap.fits;1.55046;26449.2;1.12438;0
20220521210952229_ZEBRAK-R5_snap.fits;1.34551;26504.9;0.872443;0
20220521211052303_ZEBRAK-R5_snap.fits;1.28298;26497.6;1.18117;0
20220521211152378_ZEBRAK-R5_snap.fits;1.26564;26497.6;1.24203;0
20220521211252453_ZEBRAK-R5_snap.fits;1.22126;26540;0.887223;0
20220521211352527_ZEBRAK-R5_snap.fits;1.16963;26535.6;1.03596;0
20220521211452602_ZEBRAK-R5_snap.fits;1.3677;26469.7;1.06297;0
20220521211552677_ZEBRAK-R5_snap.fits;1.01357;26494.6;0.908485;0
20220521211652751_ZEBRAK-R5_snap.fits;1.33586;26525.4;1.00127;0
20220521211752826_ZEBRAK-R5_snap.fits;1.26135;26480;1.091;0
20220521211852901_ZEBRAK-R5_snap.fits;1.25341;26534.2;1.29514;0
20220521211952975_ZEBRAK-R5_snap.fits;1.10873;26462.4;1.04886;0
20220521212053050_ZEBRAK-R5_snap.fits;1.29805;26491.7;0.979444;0
20220521212153125_ZEBRAK-R5_snap.fits;1.03382;26458;1.04427;0
20220521212253199_ZEBRAK-R5_snap.fits;1.08582;26523.9;0.897842;0
20220521212353274_ZEBRAK-R5_snap.fits;1.29648;26484.4;1.02714;0
20220521212453349_ZEBRAK-R5_snap.fits;1.35889;26504.9;1.09986;0
20220521212553423_ZEBRAK-R5_snap.fits;1.3304;26515.1;1.14794;0
20220521212653498_ZEBRAK-R5_snap.fits;1.17863;26526.9;0.989991;0
20220521212753573_ZEBRAK-R5_snap.fits;1.24241;26460.9;0.905966;0
20220521212853647_ZEBRAK-R5_snap.fits;1.26283;26537.1;1.16269;0
20220521212953722_ZEBRAK-R5_snap.fits;1.26879;26537.1;0.939431;0
20220521213053797_ZEBRAK-R5_snap.fits;1.07599;26466.8;1.04735;0
20220521213153871_ZEBRAK-R5_snap.fits;1.27411;26490.2;0.974869;0
20220521213253946_ZEBRAK-R5_snap.fits;1.16232;26480;0.94772;0
20220521213354021_ZEBRAK-R5_snap.fits;1.13175;26509.3;0.998909;0
20220521213454095_ZEBRAK-R5_snap.fits;1.047;26488.8;0.964342;0
20220521213554170_ZEBRAK-R5_snap.fits;1.23728;26523.9;1.02933;0
20220521213654245_ZEBRAK-R5_snap.fits;1.25648;26484.4;0.934233;0
20220521213754319_ZEBRAK-R5_snap.fits;1.23483;26543;0.900499;0
20220521213854394_ZEBRAK-R5_snap.fits;1.06098;26477.1;1.04743;0
20220521213954469_ZEBRAK-R5_snap.fits;1.09258;26460.9;1.0986;0
20220521214054543_ZEBRAK-R5_snap.fits;1.25919;26507.8;1.3007;0
20220521214154618_ZEBRAK-R5_snap.fits;1.19612;26460.9;1.21401;0
20220521214254693_ZEBRAK-R5_snap.fits;1.27351;26485.8;0.791423;0
20220521214354767_ZEBRAK-R5_snap.fits;1.21654;26518.1;1.17429;0
20220521214454842_ZEBRAK-R5_snap.fits;1.13987;26510.7;1.26385;0
20220521214554917_ZEBRAK-R5_snap.fits;1.23683;26543;1.37439;0
20220521214654991_ZEBRAK-R5_snap.fits;1.2998;26488.8;1.01095;0
20220521214755066_ZEBRAK-R5_snap.fits;1.25217;26516.6;1.27892;0
20220521214855141_ZEBRAK-R5_snap.fits;1.27798;26535.6;1.21691;0
20220521214955215_ZEBRAK-R5_snap.fits;1.09505;26468.3;1.15348;0
20220521215055290_ZEBRAK-R5_snap.fits;1.43085;26499;1.34402;0
20220521215155365_ZEBRAK-R5_snap.fits;1.38654;26466.8;1.17036;0
20220521215255439_ZEBRAK-R5_snap.fits;1.17364;26525.4;1.19551;0
20220521215355514_ZEBRAK-R5_snap.fits;1.31151;26497.6;1.00732;0
20220521215455589_ZEBRAK-R5_snap.fits;1.19947;26474.1;1.06515;0
20220521215555663_ZEBRAK-R5_snap.fits;1.36229;26523.9;1.08174;0
20220521215655738_ZEBRAK-R5_snap.fits;1.35604;26541.5;1.30695;0
20220521215755813_ZEBRAK-R5_snap.fits;1.27247;26529.8;1.22344;0
20220521215855887_ZEBRAK-R5_snap.fits;1.32374;26497.6;1.05717;0
20220521215955962_ZEBRAK-R5_snap.fits;1.26582;26509.3;0.870313;0
