#timestamp,LO_Frequency,Hit,StdDev 
1653123615.3,286047006.0,N
1653123635.2,286046998.1,N
1653123655.0,286047000.5,N
1653123655.9,286047000.5,N
1653123675.7,286047000.4,N
1653123695.6,286047000.1,N
1653123715.4,286046997.1,N
1653123735.3,286046995.1,N
1653123755.1,286046993.4,N
1653123775.8,286046990.3,N
1653123795.7,286046994.5,N
1653123815.5,286046992.4,N
1653123835.4,286046996.2,N
1653123855.2,286046997.0,N
1653123875.0,286046998.4,N
1653123875.9,286046998.2,N
1653123895.8,286047000.2,N
1653123915.6,286047000.0,N
1653123935.4,286047003.3,N
1653123955.3,286047002.1,N
1653123975.1,286047003.4,N
1653123995.9,286046999.7,N
1653124015.7,286047001.8,N
1653124035.5,286046998.7,N
1653124055.4,286046996.2,N
1653124075.2,286046996.6,N
1653124095.1,286046995.9,N
1653124096.0,286046991.9,N
1653124115.8,286046992.2,N
1653124135.6,286046995.6,N
1653124155.5,286046995.7,N
1653124175.3,286046993.3,N
1653124195.1,286046995.6,N
1653124215.9,286046994.9,N
1653124235.7,286046996.4,N
1653124255.6,286046989.8,Y
1653124275.4,286046994.3,P
1653124295.2,286046993.4,P
1653124315.1,286046990.9,P
1653124316.0,286046990.3,Y
1653124335.8,286046998.0,P
1653124355.7,286047000.9,N
1653124375.5,286047002.8,N
1653124395.3,286046998.9,N
1653124415.2,286046999.8,N
1653124435.0,286047002.6,N
1653124435.9,286047001.9,N
1653124455.8,286047007.1,N
1653124475.6,286047006.4,N
1653124495.4,286047003.1,N
1653124515.3,286047003.3,N
1653124535.1,286047001.5,N
1653124555.9,286047001.6,N
1653124575.7,286047005.4,N
1653124595.5,286047002.6,N
1653124615.4,286047002.5,N
1653124635.2,286046998.6,N
1653124655.0,286046999.7,N
1653124655.9,286047001.5,N
1653124675.8,286047007.2,N
1653124695.6,286047006.1,N
1653124715.5,286047006.5,N
1653124735.3,286047008.4,N
1653124755.1,286047008.4,N
1653124775.9,286047012.8,Y
1653124795.7,286047005.4,P
1653124815.6,286047007.1,P
1653124835.4,286047009.5,P
1653124855.2,286047012.3,Y
1653124875.1,286047007.5,P
1653124876.0,286047006.8,P
1653124895.8,286047007.0,P
1653124915.7,286047000.0,N
1653124935.5,286046997.7,N
1653124955.3,286046996.4,N
1653124975.2,286046993.5,N
1653124995.0,286046996.4,N
1653124995.9,286046995.7,N
1653125015.7,286046994.9,N
1653125035.6,286046995.2,N
1653125055.4,286046995.7,N
1653125075.3,286046995.8,N
1653125095.1,286046997.8,N
1653125096.0,286046997.9,N
1653125115.8,286046990.4,N
1653125135.7,286046987.8,N
1653125155.5,286046987.5,N
1653125175.3,286046999.6,N
1653125195.2,286047006.6,N
1653125215.0,286047005.3,N
1653125215.9,286046999.8,N
1653125235.8,286046999.1,N
1653125255.6,286047002.6,N
1653125275.4,286047000.4,N
1653125295.3,286046998.6,N
1653125315.1,286046998.4,N
1653125335.8,286047013.4,N
1653125355.7,286682718.4,Y
1653125375.5,286047009.9,P
1653125395.4,286047007.5,N
1653125415.2,286047013.3,N
1653125435.0,286047014.8,N
1653125435.9,286047016.4,N
1653125455.8,286047012.6,N
1653125475.6,286047010.5,N
1653125495.5,286047017.1,Y
1653125515.3,286046999.5,P
1653125535.1,286046993.6,N
1653125555.9,286676138.1,P
1653125575.7,286046986.4,N
1653125595.5,286046981.7,N
1653125615.4,286046977.4,N
1653125635.2,286046981.3,N
1653125655.0,286046981.6,N
1653125656.0,286046979.9,N
1653125675.8,286046981.5,N
1653125695.6,286046979.6,N
1653125715.5,286046982.2,N
1653125735.3,286046987.2,N
1653125755.1,286046990.5,N
1653125775.9,286046993.4,N
1653125795.7,286046993.2,N
1653125815.5,286046988.9,N
1653125835.4,286046990.5,N
1653125855.2,286046992.6,N
1653125875.1,286046987.0,N
1653125876.0,286046987.9,N
1653125895.8,286046985.3,N
1653125915.6,286046986.9,N
1653125935.5,286046989.3,N
1653125955.3,286046990.8,N
1653125975.1,286046993.9,N
1653125995.9,286046990.0,N
1653126015.7,286046988.2,N
1653126035.6,286046987.1,N
1653126055.4,286046982.4,N
1653126075.2,286046982.4,N
1653126095.1,286046980.7,N
1653126096.0,286046980.6,N
1653126115.8,286046981.1,Y
1653126135.7,286046990.5,P
1653126155.5,286047428.4,P
1653126175.3,286046997.9,N
1653126195.2,286046998.1,N
1653126215.9,286046997.0,N
1653126235.7,286046995.8,N
1653126255.6,286046993.0,N
1653126275.4,286046991.0,N
1653126295.3,286046998.4,N
1653126315.1,286047001.7,N
1653126316.0,286047002.3,N
1653126335.8,286047007.6,N
1653126355.7,286047002.2,N
1653126375.5,286047001.2,N
1653126395.3,286046999.1,N
1653126415.2,286047000.2,N
1653126435.0,286047002.7,N
1653126435.9,286046999.8,N
1653126455.8,286047003.3,N
1653126475.6,286046998.7,N
1653126495.4,286046992.4,N
1653126515.3,286046988.3,N
1653126535.1,286046986.4,N
1653126555.8,286046979.1,N
1653126575.7,286046973.0,N
1653126595.5,286046968.1,N
1653126615.4,286046964.4,N
1653126635.2,286046959.4,N
1653126655.0,286046957.2,N
1653126655.9,286046957.7,N
1653126675.8,286046954.0,N
1653126695.6,286046950.5,N
1653126715.4,286046947.7,Y
1653126735.3,286046958.4,P
1653126755.1,286046957.0,N
1653126775.9,286046953.0,P
1653126795.7,286046948.6,Y
1653126815.5,286046984.8,P
1653126835.4,286046980.7,N
1653126855.2,286046977.3,N
1653126875.1,286046975.9,Y
1653126876.0,286046974.7,P
1653126895.8,286046995.4,P
1653126915.6,286046991.7,N
1653126935.5,286046989.3,N
1653126955.3,286046986.1,N
1653127005.2,286046980.2,E
1653127015.1,286046980.2,N
1653127016.0,286046996.6,P
1653127035.8,286046995.1,N
1653127055.7,286046991.7,N
1653127075.5,286046990.4,N
1653127095.3,286046987.6,N
1653127115.2,286046987.4,N
1653127135.0,286046988.4,N
1653127135.9,286046985.8,N
1653127155.8,286046982.7,Y
1653127175.6,286046991.4,P
1653127195.4,286046989.2,P
