# file name; noise; peak f.; mag.; duration
20220521020026511_ZEBRAK-R5_snap.fits;1.38326;26478.5;0.931046;0
20220521020126586_ZEBRAK-R5_snap.fits;1.35509;26544.4;1.36246;0
20220521020226661_ZEBRAK-R5_snap.fits;1.49;26477.1;0.97996;0
20220521020326735_ZEBRAK-R5_snap.fits;1.00907;26478.5;0.916578;0
20220521020426810_ZEBRAK-R5_snap.fits;1.20399;26513.7;1.2154;0
20220521020526885_ZEBRAK-R5_snap.fits;1.1853;26512.2;1.18675;0
20220521020626959_ZEBRAK-R5_snap.fits;1.09956;26529.8;0.958839;0
20220521020727034_ZEBRAK-R5_snap.fits;1.27676;26477.1;1.04961;0
20220521020827109_ZEBRAK-R5_snap.fits;1.22526;26500.5;0.932276;0
20220521020927183_ZEBRAK-R5_snap.fits;1.26455;26497.6;1.20135;0
20220521021027258_ZEBRAK-R5_snap.fits;1.06435;26504.9;0.928043;0
20220521021127333_ZEBRAK-R5_snap.fits;1.23557;26480;1.03403;0
20220521021227407_ZEBRAK-R5_snap.fits;1.26149;26455.1;1.03637;0
20220521021327482_ZEBRAK-R5_snap.fits;1.3226;26513.7;1.05112;0
20220521021427557_ZEBRAK-R5_snap.fits;1.51733;26460.9;1.18596;0
20220521021527631_ZEBRAK-R5_snap.fits;1.19875;26480;0.99383;0
20220521021627706_ZEBRAK-R5_snap.fits;1.4667;26449.2;0.929274;0
20220521021727781_ZEBRAK-R5_snap.fits;1.36791;26497.6;1.27366;0
20220521021827855_ZEBRAK-R5_snap.fits;1.38394;26496.1;0.976071;0
20220521021927930_ZEBRAK-R5_snap.fits;1.13987;26465.3;1.0723;0
20220521022028005_ZEBRAK-R5_snap.fits;1.13344;26474.1;1.30183;0
20220521022128079_ZEBRAK-R5_snap.fits;1.12769;26534.2;1.30457;0
20220521022228154_ZEBRAK-R5_snap.fits;1.41304;26537.1;1.06328;0
20220521022328229_ZEBRAK-R5_snap.fits;1.292;26449.2;1.1466;0
20220521022428303_ZEBRAK-R5_snap.fits;1.34605;26496.1;1.12885;0
20220521022528378_ZEBRAK-R5_snap.fits;1.19602;26478.5;1.01838;0
20220521022628453_ZEBRAK-R5_snap.fits;1.2567;26471.2;1.11369;0
20220521022728527_ZEBRAK-R5_snap.fits;1.06905;26545.9;1.03284;0
20220521022828602_ZEBRAK-R5_snap.fits;1.0995;26465.3;1.47545;0
20220521022928677_ZEBRAK-R5_snap.fits;1.28681;26541.5;1.07195;0
20220521023028751_ZEBRAK-R5_snap.fits;1.27925;26515.1;1.16886;0
20220521023128826_ZEBRAK-R5_snap.fits;1.16391;26503.4;1.10677;0
20220521023228901_ZEBRAK-R5_snap.fits;1.42062;26538.6;1.16456;0
20220521023328975_ZEBRAK-R5_snap.fits;1.37654;26537.1;1.14101;0
20220521023429050_ZEBRAK-R5_snap.fits;1.23187;26541.5;1.26643;0
20220521023529125_ZEBRAK-R5_snap.fits;1.30041;26480;0.914263;0
20220521023629199_ZEBRAK-R5_snap.fits;1.16392;26540;1.07129;0
20220521023729274_ZEBRAK-R5_snap.fits;1.10981;26463.9;1.12822;0
20220521023829349_ZEBRAK-R5_snap.fits;1.22289;26510.7;1.15346;0
20220521023929423_ZEBRAK-R5_snap.fits;1.30069;26547.4;1.12612;0
20220521024029498_ZEBRAK-R5_snap.fits;1.2524;26528.3;0.986661;0
20220521024129573_ZEBRAK-R5_snap.fits;1.26847;26503.4;0.962799;0
20220521024229647_ZEBRAK-R5_snap.fits;1.17211;26521;1.03665;0
20220521024329722_ZEBRAK-R5_snap.fits;1.0783;26491.7;1.28205;0
20220521024429797_ZEBRAK-R5_snap.fits;1.15525;26459.5;1.33029;0
20220521024529871_ZEBRAK-R5_snap.fits;1.2055;26519.5;0.774984;0
20220521024629946_ZEBRAK-R5_snap.fits;1.35885;26513.7;1.08139;0
20220521024730021_ZEBRAK-R5_snap.fits;1.15014;26497.6;0.771904;0
20220521024830095_ZEBRAK-R5_snap.fits;1.16384;26519.5;0.783402;0
20220521024930170_ZEBRAK-R5_snap.fits;1.38628;26450.7;0.910988;0
20220521025030245_ZEBRAK-R5_snap.fits;1.27026;26535.6;1.07577;0
20220521025130319_ZEBRAK-R5_snap.fits;1.33755;26519.5;0.914271;0
20220521025230394_ZEBRAK-R5_snap.fits;1.37711;26482.9;1.24555;0
20220521025330469_ZEBRAK-R5_snap.fits;1.14034;26518.1;1.02968;0
20220521025430543_ZEBRAK-R5_snap.fits;1.21073;26453.6;1.09627;0
20220521025530618_ZEBRAK-R5_snap.fits;1.1905;26547.4;0.850479;0
20220521025630693_ZEBRAK-R5_snap.fits;1.26935;26478.5;1.08292;0
20220521025730767_ZEBRAK-R5_snap.fits;1.39209;26510.7;1.05683;0
20220521025830842_ZEBRAK-R5_snap.fits;1.37689;26516.6;1.03646;0
20220521025930917_ZEBRAK-R5_snap.fits;1.23804;26503.4;1.03776;0
