#timestamp,LO_Frequency,Hit,StdDev 
1653120015.4,286047011.8,N
1653120035.3,286047012.0,N
1653120055.1,286047012.1,N
1653120075.8,286047014.0,N
1653120095.7,286047017.0,N
1653120115.5,286047023.2,Y
1653120135.4,286047013.1,P
1653120155.2,286047013.8,P
1653120175.0,286047015.1,P
1653120175.9,286047018.1,Y
1653120195.8,286047003.1,P
1653120215.6,286047005.9,N
1653120235.5,286047004.0,N
1653120255.3,286047001.8,N
1653120275.1,286047002.1,N
1653120295.9,286046996.8,N
1653120315.7,286046999.4,N
1653120335.5,286046999.3,N
1653120355.4,286046997.4,N
1653120375.2,286046999.8,N
1653120395.1,286047001.8,N
1653120396.0,286047000.7,N
1653120415.8,286046995.1,N
1653120435.6,286046999.1,N
1653120455.5,286046999.5,N
1653120475.3,286046996.3,N
1653120495.1,286046991.9,N
1653120515.9,286046988.9,N
1653120535.7,286046988.9,N
1653120555.6,286046990.5,N
1653120575.4,286046992.9,N
1653120595.2,286046995.0,N
1653120615.1,286046999.5,N
1653120616.0,286047000.6,N
1653120635.8,286047001.7,N
1653120655.6,286047005.3,N
1653120675.5,286047004.2,N
1653120695.3,286047005.7,N
1653120715.2,286047005.3,N
1653120735.9,286047008.7,N
1653120755.7,286047005.6,N
1653120775.6,286047003.6,N
1653120795.4,286046999.8,N
1653120815.2,286046997.0,N
1653120835.1,286046995.5,N
1653120836.0,286046996.4,N
1653120855.8,286046996.6,N
1653120875.7,286047000.9,N
1653120895.5,286047000.2,N
1653120915.3,286047002.2,N
1653120935.2,286047000.2,N
1653120955.9,286047003.7,N
1653120975.7,286047002.9,N
1653120995.6,286047001.5,N
1653121015.4,286047004.0,N
1653121035.3,286047001.9,N
1653121055.1,286047002.0,N
1653121056.0,286047000.1,N
1653121075.8,286047004.0,N
1653121095.7,286047001.7,N
1653121115.5,286047001.1,N
1653121135.3,286046998.2,N
1653121155.2,286046996.7,N
1653121175.0,286046997.8,N
1653121175.9,286046997.4,N
1653121195.8,286046997.8,N
1653121215.6,286046998.6,N
1653121235.4,286046995.9,N
1653121255.3,286046996.7,N
1653121275.1,286046999.5,N
1653121295.8,286046998.4,N
1653121315.7,286046998.1,N
1653121335.5,286047002.7,N
1653121355.4,286047001.3,N
1653121375.2,286047007.3,N
1653121395.0,286047007.2,N
1653121395.9,286047005.9,N
1653121415.8,286047001.6,N
1653121435.6,286046999.7,N
1653121455.4,286046997.7,N
1653121475.3,286047002.0,N
1653121495.1,286047001.3,N
1653121515.9,286047006.4,N
1653121535.7,286047009.1,N
1653121555.5,286047006.2,N
1653121575.4,286047005.2,N
1653121595.2,286047004.4,N
1653121615.0,286047004.4,N
1653121616.0,286047005.2,N
1653121635.8,286047006.2,N
1653121655.6,286047012.3,Y
1653121675.5,286047011.0,P
1653121695.3,286047014.0,N
1653121715.1,286047010.4,N
1653121735.9,286047007.4,N
1653121755.7,286047009.1,N
1653121775.6,286047008.9,N
1653121795.4,286047011.1,Y
1653121815.2,286046997.8,P
1653121835.1,286046997.4,N
1653121836.0,286046997.8,N
1653121855.8,286046997.8,N
1653121875.6,286046997.3,N
1653121895.5,286046991.8,N
1653121915.3,286046993.7,N
1653121935.2,286046994.4,N
1653121955.9,286046991.9,N
1653121975.7,286046987.8,N
1653121995.6,286046990.3,N
1653122015.4,286046994.1,N
1653122035.2,286046990.8,N
1653122055.1,286046991.0,N
1653122056.0,286046993.0,N
1653122075.8,286046993.1,N
1653122095.7,286046992.3,N
1653122115.5,286046990.3,N
1653122135.3,286046990.2,N
1653122155.2,286046991.0,N
1653122175.0,286046992.6,N
1653122205.9,286047000.1,E
1653122215.9,286047003.8,N
1653122235.7,286047008.3,P
1653122255.5,286047009.8,P
1653122275.4,286047011.9,Y
1653122295.2,286047006.2,P
1653122315.1,286047007.8,P
1653122316.0,286047006.2,P
1653122335.8,286047003.5,Y
1653122355.6,286046996.7,P
1653122375.5,286046996.7,N
1653122395.3,286046996.1,N
1653122415.1,286046991.7,N
1653122435.9,286046993.7,N
1653122455.7,286046997.0,N
1653122475.6,286046999.8,N
1653122495.4,286047000.8,N
1653122515.2,286047001.8,N
1653122535.1,286047001.0,N
1653122536.0,286046996.9,N
1653122555.8,286046994.3,N
1653122575.7,286046993.5,N
1653122595.5,286046992.2,N
1653122615.3,286046990.5,N
1653122635.2,286046993.1,N
1653122655.9,286046990.8,N
1653122675.7,286046992.1,N
1653122695.6,286046988.9,N
1653122715.4,286046988.2,N
1653122735.3,286046984.1,Y
1653122755.1,286046990.2,P
1653122756.0,286046990.1,P
1653122775.8,286046994.9,N
1653122795.7,286047000.5,N
1653122815.5,286046993.3,N
1653122835.3,286046993.2,N
1653122855.2,286046987.0,Y
1653122875.0,286046993.7,P
1653122875.9,286046996.6,P
1653122895.8,286046994.1,P
1653122915.6,286046998.0,N
1653122935.4,286047001.0,N
1653122955.3,286046996.4,N
1653122975.1,286046993.6,N
1653122995.9,286046988.5,Y
1653123015.7,286046995.7,P
1653123035.5,286046988.5,P
1653123055.4,286046991.6,N
1653123075.2,286046989.1,Y
1653123095.0,286046993.3,P
1653123095.9,286046991.8,P
1653123115.8,286046989.2,P
1653123135.6,286046987.6,Y
1653123155.5,286046994.5,P
1653123175.3,286046996.8,N
1653123195.1,286046994.3,N
1653123215.9,286046994.0,Y
1653123235.7,286047000.5,P
1653123255.6,286047002.5,N
1653123275.4,286047001.3,N
1653123295.2,286047008.2,N
1653123315.1,286047010.0,N
1653123316.0,286047010.3,N
1653123335.8,286047006.8,N
1653123355.6,286047001.9,N
1653123375.5,286047003.2,N
1653123395.3,286047006.5,N
1653123415.2,286047008.1,N
1653123435.9,286047008.8,N
1653123455.7,286047007.8,N
1653123475.6,286047009.3,N
1653123495.4,286047010.1,N
1653123515.2,286047010.4,N
1653123535.1,286047008.3,N
1653123536.0,286047006.8,N
1653123555.8,286047004.9,N
1653123575.7,286047009.2,N
1653123595.5,286047006.4,N
