# file name; noise; peak f.; mag.; duration
20220521010022031_ZEBRAK-R5_snap.fits;1.28031;26538.6;1.25373;0
20220521010122106_ZEBRAK-R5_snap.fits;1.29324;26460.9;1.26735;0
20220521010222181_ZEBRAK-R5_snap.fits;1.23359;26535.6;1.2499;0
20220521010322255_ZEBRAK-R5_snap.fits;1.27078;26478.5;1.02281;0
20220521010422330_ZEBRAK-R5_snap.fits;1.35293;26515.1;1.42043;0
20220521010522405_ZEBRAK-R5_snap.fits;1.30847;26471.2;0.97097;0
20220521010622479_ZEBRAK-R5_snap.fits;1.05695;26468.3;1.00818;0
20220521010722554_ZEBRAK-R5_snap.fits;1.20171;26521;1.00801;0
20220521010822629_ZEBRAK-R5_snap.fits;1.3154;26488.8;1.04208;0
20220521010922703_ZEBRAK-R5_snap.fits;1.28258;26472.7;0.961213;0
20220521011022778_ZEBRAK-R5_snap.fits;1.30293;26503.4;1.19364;0
20220521011122853_ZEBRAK-R5_snap.fits;1.19782;26507.8;1.00595;0
20220521011222927_ZEBRAK-R5_snap.fits;1.20551;26534.2;1.24751;0
20220521011323002_ZEBRAK-R5_snap.fits;1.35462;26525.4;1.11336;0
20220521011423077_ZEBRAK-R5_snap.fits;1.2158;26493.2;1.16216;0
20220521011523151_ZEBRAK-R5_snap.fits;1.08801;26545.9;1.19817;0
20220521011623226_ZEBRAK-R5_snap.fits;1.20307;26526.9;1.23605;0
20220521011723301_ZEBRAK-R5_snap.fits;1.14514;26528.3;0.837625;0
20220521011823375_ZEBRAK-R5_snap.fits;1.30909;26519.5;0.719488;0
20220521011923450_ZEBRAK-R5_snap.fits;1.22959;26465.3;0.927412;0
20220521012023525_ZEBRAK-R5_snap.fits;1.22828;26452.1;1.04381;0
20220521012123599_ZEBRAK-R5_snap.fits;1.29872;26518.1;1.04738;0
20220521012223674_ZEBRAK-R5_snap.fits;1.31011;26525.4;0.989517;0
20220521012323749_ZEBRAK-R5_snap.fits;1.18941;26503.4;1.12759;0
20220521012423823_ZEBRAK-R5_snap.fits;1.23205;26545.9;0.96707;0
20220521012523898_ZEBRAK-R5_snap.fits;1.39432;26458;0.940466;0
20220521012623973_ZEBRAK-R5_snap.fits;1.17324;26516.6;0.843156;0
20220521012724047_ZEBRAK-R5_snap.fits;1.08921;26499;1.11121;0
20220521012824122_ZEBRAK-R5_snap.fits;1.4224;26472.7;1.35006;0
20220521012924197_ZEBRAK-R5_snap.fits;1.36688;26516.6;1.04597;0
20220521013024271_ZEBRAK-R5_snap.fits;1.2466;26480;1.05439;0
20220521013124346_ZEBRAK-R5_snap.fits;1.35117;26515.1;1.01552;0
20220521013224421_ZEBRAK-R5_snap.fits;1.30198;26534.2;1.08496;0
20220521013324495_ZEBRAK-R5_snap.fits;1.38141;26529.8;1.0175;0
20220521013424570_ZEBRAK-R5_snap.fits;1.31758;26481.4;1.01523;0
20220521013524645_ZEBRAK-R5_snap.fits;1.24003;26466.8;1.40001;0
20220521013624719_ZEBRAK-R5_snap.fits;1.17954;26472.7;1.26159;0
20220521013724794_ZEBRAK-R5_snap.fits;1.29589;26463.9;1.15382;0
20220521013824869_ZEBRAK-R5_snap.fits;1.27224;26487.3;1.0863;0
20220521013924943_ZEBRAK-R5_snap.fits;1.13616;26456.5;1.09775;0
20220521014025018_ZEBRAK-R5_snap.fits;1.16757;26493.2;1.11506;0
20220521014125093_ZEBRAK-R5_snap.fits;1.07979;26460.9;1.12217;0
20220521014225167_ZEBRAK-R5_snap.fits;1.36985;26528.3;0.891115;0
20220521014325242_ZEBRAK-R5_snap.fits;1.26093;26504.9;1.09101;0
20220521014425317_ZEBRAK-R5_snap.fits;1.08449;26493.2;1.24796;0
20220521014525391_ZEBRAK-R5_snap.fits;1.15809;26475.6;1.11938;0
20220521014625466_ZEBRAK-R5_snap.fits;1.25196;26459.5;0.986291;0
20220521014725541_ZEBRAK-R5_snap.fits;0.978908;26510.7;1.03988;0
20220521014825615_ZEBRAK-R5_snap.fits;1.24822;26545.9;1.05826;0
20220521014925690_ZEBRAK-R5_snap.fits;1.28978;26475.6;1.03947;0
20220521015025765_ZEBRAK-R5_snap.fits;1.05021;26460.9;0.902944;0
20220521015125839_ZEBRAK-R5_snap.fits;1.08672;26499;1.1461;0
20220521015225914_ZEBRAK-R5_snap.fits;1.32982;26526.9;1.22673;0
20220521015325989_ZEBRAK-R5_snap.fits;1.05752;26532.7;1.11648;0
20220521015426063_ZEBRAK-R5_snap.fits;1.19101;26525.4;0.95801;0
20220521015526138_ZEBRAK-R5_snap.fits;1.0386;26482.9;1.11413;0
20220521015626213_ZEBRAK-R5_snap.fits;1.22314;26478.5;0.982328;0
20220521015726287_ZEBRAK-R5_snap.fits;1.42865;26504.9;0.975231;0
20220521015826362_ZEBRAK-R5_snap.fits;1.28297;26547.4;1.12715;0
20220521015926437_ZEBRAK-R5_snap.fits;1.17877;26463.9;1.15407;0
