# file name; noise; peak f.; mag.; duration
20220521190042597_ZEBRAK-R5_snap.fits;1.17833;26480;1.18257;0
20220521190142671_ZEBRAK-R5_snap.fits;1.14601;26471.2;0.833697;0
20220521190242746_ZEBRAK-R5_snap.fits;1.12284;26455.1;1.27621;0
20220521190342821_ZEBRAK-R5_snap.fits;1.2726;26525.4;0.962813;0
20220521190442895_ZEBRAK-R5_snap.fits;1.20612;26455.1;1.23133;0
20220521190542970_ZEBRAK-R5_snap.fits;1.16681;26488.8;1.20482;0
20220521190643045_ZEBRAK-R5_snap.fits;1.14544;26468.3;1.18396;0
20220521190743119_ZEBRAK-R5_snap.fits;1.17553;26532.7;1.61792;0
20220521190843194_ZEBRAK-R5_snap.fits;1.06007;26526.9;1.1783;0
20220521190943269_ZEBRAK-R5_snap.fits;1.04813;26516.6;1.11595;0
20220521191043343_ZEBRAK-R5_snap.fits;1.26586;26456.5;1.10787;0
20220521191143418_ZEBRAK-R5_snap.fits;1.38443;26487.3;1.02791;0
20220521191243493_ZEBRAK-R5_snap.fits;1.23999;26545.9;1.08984;0
20220521191343567_ZEBRAK-R5_snap.fits;1.25207;26494.6;1.09247;0
20220521191443642_ZEBRAK-R5_snap.fits;1.15432;26535.6;1.24027;0
20220521191543717_ZEBRAK-R5_snap.fits;1.03612;26532.7;1.11533;0
20220521191643791_ZEBRAK-R5_snap.fits;1.31129;26545.9;1.11172;0
20220521191743866_ZEBRAK-R5_snap.fits;1.18281;26515.1;1.29964;0
20220521191843941_ZEBRAK-R5_snap.fits;1.23773;26497.6;0.977178;0
20220521191944015_ZEBRAK-R5_snap.fits;1.31491;26538.6;1.08748;0
20220521192044090_ZEBRAK-R5_snap.fits;1.3819;26466.8;1.37157;0
20220521192144165_ZEBRAK-R5_snap.fits;1.17205;26469.7;1.04947;0
20220521192244239_ZEBRAK-R5_snap.fits;1.2672;26538.6;0.85338;0
20220521192344314_ZEBRAK-R5_snap.fits;1.31727;26528.3;1.173;0
20220521192444389_ZEBRAK-R5_snap.fits;1.26646;26455.1;1.11742;0
20220521192544463_ZEBRAK-R5_snap.fits;1.32148;26488.8;1.1657;0
20220521192644538_ZEBRAK-R5_snap.fits;1.20109;26531.2;1.13866;0
20220521192744613_ZEBRAK-R5_snap.fits;1.24084;26471.2;1.24713;0
20220521192844687_ZEBRAK-R5_snap.fits;1.29032;26502;1.18735;0
20220521192944762_ZEBRAK-R5_snap.fits;1.20006;26516.6;0.992198;0
20220521193044837_ZEBRAK-R5_snap.fits;1.30578;26488.8;0.826171;0
20220521193144911_ZEBRAK-R5_snap.fits;1.22607;26453.6;1.26902;0
20220521193244986_ZEBRAK-R5_snap.fits;1.15784;26475.6;0.948676;0
20220521193345061_ZEBRAK-R5_snap.fits;1.39141;26456.5;0.991758;0
20220521193445135_ZEBRAK-R5_snap.fits;1.18518;26522.5;1.06435;0
20220521193545210_ZEBRAK-R5_snap.fits;1.05366;26449.2;1.12041;0
20220521193645285_ZEBRAK-R5_snap.fits;1.11614;26519.5;1.02686;0
20220521193745359_ZEBRAK-R5_snap.fits;1.33904;26529.8;1.33903;0
20220521193845434_ZEBRAK-R5_snap.fits;1.39579;26466.8;1.09152;0
20220521193945509_ZEBRAK-R5_snap.fits;1.12125;26534.2;1.42809;0
20220521194045583_ZEBRAK-R5_snap.fits;1.23967;26488.8;1.14559;0
20220521194145658_ZEBRAK-R5_snap.fits;1.22624;26547.4;1.05085;0
20220521194245733_ZEBRAK-R5_snap.fits;1.27662;26534.2;1.18504;0
20220521194345807_ZEBRAK-R5_snap.fits;0.981305;26465.3;1.01215;0
20220521194445882_ZEBRAK-R5_snap.fits;1.02613;26460.9;1.15547;0
20220521194545957_ZEBRAK-R5_snap.fits;1.28144;26450.7;1.02238;0
20220521194646031_ZEBRAK-R5_snap.fits;1.02172;26449.2;1.3213;0
20220521194746106_ZEBRAK-R5_snap.fits;1.46129;26521;0.88955;0
20220521194846181_ZEBRAK-R5_snap.fits;1.10814;26529.8;1.28198;0
20220521194946255_ZEBRAK-R5_snap.fits;1.1127;26500.5;1.14033;0
20220521195046330_ZEBRAK-R5_snap.fits;1.35687;26534.2;1.27364;0
20220521195146405_ZEBRAK-R5_snap.fits;1.21163;26502;0.994214;0
20220521195246479_ZEBRAK-R5_snap.fits;1.14569;26538.6;1.00217;0
20220521195346554_ZEBRAK-R5_snap.fits;1.37797;26463.9;1.12847;0
20220521195446629_ZEBRAK-R5_snap.fits;1.37492;26532.7;0.777131;0
20220521195546703_ZEBRAK-R5_snap.fits;1.22952;26475.6;1.29103;0
20220521195646778_ZEBRAK-R5_snap.fits;1.32305;26507.8;1.04052;0
20220521195746853_ZEBRAK-R5_snap.fits;1.14863;26525.4;1.25962;0
20220521195846927_ZEBRAK-R5_snap.fits;1.21873;26466.8;1.04012;0
20220521195947002_ZEBRAK-R5_snap.fits;1.22828;26452.1;1.01482;0
