# file name; noise; peak f.; mag.; duration
20220521140020197_ZEBRAK-R5_snap.fits;1.29086;26541.5;0.922457;0
20220521140120271_ZEBRAK-R5_snap.fits;1.13536;26493.2;1.02407;0
20220521140220346_ZEBRAK-R5_snap.fits;1.14483;26547.4;0.842889;0
20220521140320421_ZEBRAK-R5_snap.fits;1.26737;26491.7;0.919622;0
20220521140420495_ZEBRAK-R5_snap.fits;0.999445;26460.9;1.158;0
20220521140520570_ZEBRAK-R5_snap.fits;1.37673;26472.7;1.0945;0
20220521140620645_ZEBRAK-R5_snap.fits;1.0361;26513.7;0.963067;0
20220521140720719_ZEBRAK-R5_snap.fits;1.16887;26534.2;1.14265;0
20220521140820794_ZEBRAK-R5_snap.fits;1.08092;26490.2;0.995883;0
20220521140920869_ZEBRAK-R5_snap.fits;1.20302;26471.2;0.93562;0
20220521141020943_ZEBRAK-R5_snap.fits;1.30323;26475.6;1.21184;0
20220521141121018_ZEBRAK-R5_snap.fits;1.16568;26459.5;1.04902;0
20220521141221093_ZEBRAK-R5_snap.fits;1.28709;26488.8;0.931667;0
20220521141321167_ZEBRAK-R5_snap.fits;1.40957;26526.9;1.02354;0
20220521141421242_ZEBRAK-R5_snap.fits;1.4517;26513.7;1.28547;0
20220521141521317_ZEBRAK-R5_snap.fits;1.19387;26522.5;1.13838;0
20220521141621391_ZEBRAK-R5_snap.fits;1.12745;26525.4;0.852751;0
20220521141721466_ZEBRAK-R5_snap.fits;1.36319;26522.5;1.28622;0
20220521141821541_ZEBRAK-R5_snap.fits;1.18394;26531.2;1.12809;0
20220521141921615_ZEBRAK-R5_snap.fits;1.07092;26515.1;1.01469;0
20220521142021690_ZEBRAK-R5_snap.fits;1.26432;26462.4;1.14543;0
20220521142121765_ZEBRAK-R5_snap.fits;1.08164;26450.7;0.96629;0
20220521142221839_ZEBRAK-R5_snap.fits;1.34469;26472.7;1.05563;0
20220521142321914_ZEBRAK-R5_snap.fits;1.35378;26487.3;0.862848;0
20220521142421989_ZEBRAK-R5_snap.fits;1.18839;26456.5;0.989093;0
20220521142522063_ZEBRAK-R5_snap.fits;1.18134;26453.6;0.943956;0
20220521142622138_ZEBRAK-R5_snap.fits;1.23234;26449.2;1.00713;0
20220521142722213_ZEBRAK-R5_snap.fits;1.22428;26449.2;1.17556;0
20220521142822287_ZEBRAK-R5_snap.fits;1.29358;26469.7;0.855901;0
20220521142922362_ZEBRAK-R5_snap.fits;1.42873;26518.1;1.1603;0
20220521143022437_ZEBRAK-R5_snap.fits;1.11664;26497.6;1.08837;0
20220521143122511_ZEBRAK-R5_snap.fits;1.2183;26528.3;1.13526;0
20220521143222586_ZEBRAK-R5_snap.fits;1.11007;26469.7;0.917937;0
20220521143322661_ZEBRAK-R5_snap.fits;1.26209;26465.3;0.755168;0
20220521143422735_ZEBRAK-R5_snap.fits;1.29517;26471.2;1.01357;0
20220521143522810_ZEBRAK-R5_snap.fits;1.15809;26547.4;1.17043;0
20220521143622885_ZEBRAK-R5_snap.fits;1.21362;26496.1;1.05864;0
20220521143722959_ZEBRAK-R5_snap.fits;1.01512;26504.9;0.787599;0
20220521143823034_ZEBRAK-R5_snap.fits;1.19813;26491.7;1.03851;0
20220521143923109_ZEBRAK-R5_snap.fits;1.27005;26528.3;0.870076;0
20220521144023183_ZEBRAK-R5_snap.fits;1.29058;26469.7;1.05567;0
20220521144123258_ZEBRAK-R5_snap.fits;1.35859;26528.3;1.1785;0
20220521144223333_ZEBRAK-R5_snap.fits;1.18896;26449.2;1.33765;0
20220521144323407_ZEBRAK-R5_snap.fits;1.2852;26484.4;1.16479;0
20220521144423482_ZEBRAK-R5_snap.fits;1.30397;26449.2;1.16795;0
20220521144523557_ZEBRAK-R5_snap.fits;1.12906;26538.6;1.34318;0
20220521144623631_ZEBRAK-R5_snap.fits;1.37069;26449.2;1.10703;0
20220521144723706_ZEBRAK-R5_snap.fits;1.09958;26449.2;1.29515;0
20220521144823781_ZEBRAK-R5_snap.fits;0.999056;26541.5;1.38677;0
20220521144923855_ZEBRAK-R5_snap.fits;1.26963;26481.4;1.03464;0
20220521145023930_ZEBRAK-R5_snap.fits;1.30522;26538.6;1.12465;0
20220521145124005_ZEBRAK-R5_snap.fits;1.33371;26450.7;0.968915;0
20220521145224079_ZEBRAK-R5_snap.fits;1.2913;26538.6;0.981169;0
20220521145324154_ZEBRAK-R5_snap.fits;1.26958;26465.3;0.850562;0
20220521145424229_ZEBRAK-R5_snap.fits;1.27928;26474.1;1.05158;0
20220521145524303_ZEBRAK-R5_snap.fits;1.1134;26494.6;1.43719;0
20220521145624378_ZEBRAK-R5_snap.fits;1.17977;26528.3;1.17767;0
20220521145724453_ZEBRAK-R5_snap.fits;1.44206;26543;0.846999;0
20220521145824527_ZEBRAK-R5_snap.fits;1.13654;26502;1.08144;0
20220521145924602_ZEBRAK-R5_snap.fits;1.15555;26512.2;1.07729;0
