# file name; noise; peak f.; mag.; duration
20220521170033637_ZEBRAK-R5_snap.fits;1.1467;26482.9;1.06759;0
20220521170133711_ZEBRAK-R5_snap.fits;1.35227;26543;1.00299;0
20220521170233786_ZEBRAK-R5_snap.fits;1.27216;26487.3;0.869648;0
20220521170333861_ZEBRAK-R5_snap.fits;1.09495;26490.2;1.1276;0
20220521170433935_ZEBRAK-R5_snap.fits;1.09386;26480;1.16602;0
20220521170534010_ZEBRAK-R5_snap.fits;1.27315;26458;0.983803;0
20220521170634085_ZEBRAK-R5_snap.fits;1.07321;26497.6;1.01942;0
20220521170734159_ZEBRAK-R5_snap.fits;1.13511;26452.1;1.12677;0
20220521170834234_ZEBRAK-R5_snap.fits;1.16895;26482.9;1.00166;0
20220521170934309_ZEBRAK-R5_snap.fits;1.19793;26463.9;1.1527;0
20220521171034383_ZEBRAK-R5_snap.fits;1.25892;26509.3;0.762402;0
20220521171134458_ZEBRAK-R5_snap.fits;1.28962;26452.1;1.02029;0
20220521171234533_ZEBRAK-R5_snap.fits;1.254;26452.1;1.20872;0
20220521171334607_ZEBRAK-R5_snap.fits;1.13414;26496.1;0.924169;0
20220521171434682_ZEBRAK-R5_snap.fits;1.1279;26496.1;1.31186;0
20220521171534757_ZEBRAK-R5_snap.fits;1.04644;26547.4;1.1482;0
20220521171634831_ZEBRAK-R5_snap.fits;1.28871;26474.1;0.983157;0
20220521171734906_ZEBRAK-R5_snap.fits;1.28856;26474.1;1.11042;0
20220521171834981_ZEBRAK-R5_snap.fits;1.24287;26547.4;0.960049;0
20220521171935055_ZEBRAK-R5_snap.fits;1.25783;26521;1.23452;0
20220521172035130_ZEBRAK-R5_snap.fits;1.20242;26490.2;1.02635;0
20220521172135205_ZEBRAK-R5_snap.fits;1.05545;26450.7;1.23925;0
20220521172235279_ZEBRAK-R5_snap.fits;1.21857;26531.2;0.98972;0
20220521172335354_ZEBRAK-R5_snap.fits;1.13819;26466.8;0.929088;0
20220521172435429_ZEBRAK-R5_snap.fits;1.17813;26500.5;0.906098;0
20220521172535503_ZEBRAK-R5_snap.fits;1.15949;26506.3;1.13046;0
20220521172635578_ZEBRAK-R5_snap.fits;1.06842;26456.5;1.13372;0
20220521172735653_ZEBRAK-R5_snap.fits;1.22194;26477.1;1.24885;0
20220521172835727_ZEBRAK-R5_snap.fits;1.43632;26537.1;1.10479;0
20220521172935802_ZEBRAK-R5_snap.fits;1.13841;26458;1.20352;0
20220521173035877_ZEBRAK-R5_snap.fits;1.20754;26528.3;0.825143;0
20220521173135951_ZEBRAK-R5_snap.fits;1.23207;26538.6;0.933062;0
20220521173236026_ZEBRAK-R5_snap.fits;1.06094;26458;1.05858;0
20220521173336101_ZEBRAK-R5_snap.fits;1.01594;26532.7;1.27863;0
20220521173436175_ZEBRAK-R5_snap.fits;1.08065;26529.8;1.0724;0
20220521173536250_ZEBRAK-R5_snap.fits;1.33298;26449.2;0.984705;0
20220521173636325_ZEBRAK-R5_snap.fits;1.03355;26463.9;0.781161;0
20220521173736399_ZEBRAK-R5_snap.fits;1.33864;26543;1.13008;0
20220521173836474_ZEBRAK-R5_snap.fits;1.3888;26544.4;1.13605;0
20220521173936549_ZEBRAK-R5_snap.fits;1.28337;26488.8;1.09718;0
20220521174036623_ZEBRAK-R5_snap.fits;1.38376;26540;1.14965;0
20220521174136698_ZEBRAK-R5_snap.fits;1.29335;26502;1.19291;0
20220521174236773_ZEBRAK-R5_snap.fits;1.24975;26516.6;0.853884;0
20220521174336847_ZEBRAK-R5_snap.fits;1.14616;26503.4;1.0283;0
20220521174436922_ZEBRAK-R5_snap.fits;1.05808;26499;1.16761;0
20220521174536997_ZEBRAK-R5_snap.fits;1.27836;26468.3;1.02181;0
20220521174637071_ZEBRAK-R5_snap.fits;1.11313;26481.4;1.11925;0
20220521174737146_ZEBRAK-R5_snap.fits;1.1359;26509.3;1.18701;0
20220521174837221_ZEBRAK-R5_snap.fits;1.19672;26502;0.954686;0
20220521174937295_ZEBRAK-R5_snap.fits;1.43371;26477.1;0.862273;0
20220521175037370_ZEBRAK-R5_snap.fits;1.32906;26480;1.01153;0
20220521175137445_ZEBRAK-R5_snap.fits;1.18387;26496.1;1.03019;0
20220521175237519_ZEBRAK-R5_snap.fits;1.29146;26496.1;0.932256;0
20220521175337594_ZEBRAK-R5_snap.fits;1.02571;26460.9;1.0092;0
20220521175437669_ZEBRAK-R5_snap.fits;1.32861;26490.2;1.05558;0
20220521175537743_ZEBRAK-R5_snap.fits;1.33861;26500.5;1.23363;0
20220521175637818_ZEBRAK-R5_snap.fits;1.23576;26481.4;0.981275;0
20220521175737893_ZEBRAK-R5_snap.fits;1.26672;26453.6;1.20667;0
20220521175837967_ZEBRAK-R5_snap.fits;1.13275;26463.9;1.08691;0
20220521175938042_ZEBRAK-R5_snap.fits;1.26719;26538.6;0.992041;0
