# file name; noise; peak f.; mag.; duration
20220521150024677_ZEBRAK-R5_snap.fits;1.12146;26488.8;1.33848;0
20220521150124751_ZEBRAK-R5_snap.fits;1.19924;26485.8;1.35342;0
20220521150224826_ZEBRAK-R5_snap.fits;1.32685;26518.1;0.99809;0
20220521150324901_ZEBRAK-R5_snap.fits;1.21235;26453.6;1.25469;0
20220521150424975_ZEBRAK-R5_snap.fits;1.05815;26502;1.09073;0
20220521150525050_ZEBRAK-R5_snap.fits;1.23185;26485.8;1.19769;0
20220521150625125_ZEBRAK-R5_snap.fits;1.29387;26458;1.40326;0
20220521150725199_ZEBRAK-R5_snap.fits;1.15339;26471.2;0.999099;0
20220521150825274_ZEBRAK-R5_snap.fits;0.970741;26518.1;0.995491;0
20220521150925349_ZEBRAK-R5_snap.fits;1.07573;26472.7;0.82141;0
20220521151025423_ZEBRAK-R5_snap.fits;1.16397;26449.2;1.221;0
20220521151125498_ZEBRAK-R5_snap.fits;1.27839;26456.5;1.26541;0
20220521151225573_ZEBRAK-R5_snap.fits;1.06477;26509.3;1.09087;0
20220521151325647_ZEBRAK-R5_snap.fits;1.29421;26487.3;1.29471;0
20220521151425722_ZEBRAK-R5_snap.fits;1.3439;26543;1.15074;0
20220521151525797_ZEBRAK-R5_snap.fits;1.13762;26510.7;1.06628;0
20220521151625871_ZEBRAK-R5_snap.fits;1.12991;26503.4;0.857801;0
20220521151725946_ZEBRAK-R5_snap.fits;1.01244;26504.9;1.00708;0
20220521151826021_ZEBRAK-R5_snap.fits;1.20456;26478.5;1.1112;0
20220521151926095_ZEBRAK-R5_snap.fits;1.04939;26478.5;1.03977;0
20220521152026170_ZEBRAK-R5_snap.fits;1.464;26504.9;0.905935;0
20220521152126245_ZEBRAK-R5_snap.fits;1.25831;26513.7;1.11557;0
20220521152226319_ZEBRAK-R5_snap.fits;1.15659;26482.9;1.26479;0
20220521152326394_ZEBRAK-R5_snap.fits;1.16318;26544.4;1.29076;0
20220521152426469_ZEBRAK-R5_snap.fits;1.19878;26460.9;0.883632;0
20220521152526543_ZEBRAK-R5_snap.fits;1.48995;26515.1;0.704572;0
20220521152626618_ZEBRAK-R5_snap.fits;1.11316;26469.7;1.39876;0
20220521152726693_ZEBRAK-R5_snap.fits;1.14345;26521;0.887285;0
20220521152826767_ZEBRAK-R5_snap.fits;1.14809;26513.7;1.45749;0
20220521152926842_ZEBRAK-R5_snap.fits;1.48695;26513.7;1.48824;0
20220521153026917_ZEBRAK-R5_snap.fits;1.55361;26471.2;1.06074;0
20220521153126991_ZEBRAK-R5_snap.fits;1.19662;26513.7;0.866617;0
20220521153227066_ZEBRAK-R5_snap.fits;1.22335;26545.9;1.06689;0
20220521153327141_ZEBRAK-R5_snap.fits;1.29227;26485.8;0.959985;0
20220521153427215_ZEBRAK-R5_snap.fits;1.2567;26532.7;1.34507;0
20220521153527290_ZEBRAK-R5_snap.fits;1.26166;26547.4;0.932558;0
20220521153627365_ZEBRAK-R5_snap.fits;1.38669;26455.1;1.13737;0
20220521153727439_ZEBRAK-R5_snap.fits;1.18397;26460.9;1.27128;0
20220521153827514_ZEBRAK-R5_snap.fits;1.3727;26538.6;1.06062;0
20220521153927589_ZEBRAK-R5_snap.fits;1.14633;26488.8;0.845128;0
20220521154027663_ZEBRAK-R5_snap.fits;1.21923;26500.5;1.01978;0
20220521154127738_ZEBRAK-R5_snap.fits;1.27592;26543;1.03245;0
20220521154227813_ZEBRAK-R5_snap.fits;1.48914;26469.7;1.04464;0
20220521154327887_ZEBRAK-R5_snap.fits;1.15195;26519.5;1.14757;0
20220521154427962_ZEBRAK-R5_snap.fits;1.23138;26547.4;1.08925;0
20220521154528037_ZEBRAK-R5_snap.fits;1.358;26491.7;1.15095;0
20220521154628111_ZEBRAK-R5_snap.fits;1.15902;26497.6;0.973555;0
20220521154728186_ZEBRAK-R5_snap.fits;1.17363;26452.1;1.09525;0
20220521154828261_ZEBRAK-R5_snap.fits;1.08897;26481.4;0.824818;0
20220521154928335_ZEBRAK-R5_snap.fits;1.19277;26465.3;0.985098;0
20220521155028410_ZEBRAK-R5_snap.fits;1.08216;26544.4;0.970536;0
20220521155128485_ZEBRAK-R5_snap.fits;1.28473;26455.1;1.12241;0
20220521155228559_ZEBRAK-R5_snap.fits;1.17487;26493.2;1.06595;0
20220521155328634_ZEBRAK-R5_snap.fits;1.54877;26480;1.11603;0
20220521155428709_ZEBRAK-R5_snap.fits;1.15899;26455.1;1.22571;0
20220521155528783_ZEBRAK-R5_snap.fits;1.10137;26504.9;0.95307;0
20220521155628858_ZEBRAK-R5_snap.fits;1.28078;26452.1;1.16394;0
20220521155728933_ZEBRAK-R5_snap.fits;1.02571;26529.8;1.06171;0
20220521155829007_ZEBRAK-R5_snap.fits;1.19177;26458;0.89496;0
20220521155929082_ZEBRAK-R5_snap.fits;1.37517;26491.7;0.939457;0
