# file name; noise; peak f.; mag.; duration
20220521060044431_ZEBRAK-R5_snap.fits;1.19312;26477.1;1.18464;0
20220521060144506_ZEBRAK-R5_snap.fits;1.34775;26490.2;1.29758;0
20220521060244581_ZEBRAK-R5_snap.fits;1.11761;26534.2;1.19102;0
20220521060344655_ZEBRAK-R5_snap.fits;1.29725;26462.4;1.03997;0
20220521060444730_ZEBRAK-R5_snap.fits;1.28304;26482.9;1.25689;0
20220521060544805_ZEBRAK-R5_snap.fits;1.15403;26502;1.17065;0
20220521060644879_ZEBRAK-R5_snap.fits;1.24579;26543;0.789585;0
20220521060744954_ZEBRAK-R5_snap.fits;1.19167;26535.6;1.45789;0
20220521060845029_ZEBRAK-R5_snap.fits;1.32111;26472.7;1.19136;0
20220521060945103_ZEBRAK-R5_snap.fits;1.15127;26468.3;0.95017;0
20220521061045178_ZEBRAK-R5_snap.fits;1.13136;26490.2;1.24227;0
20220521061145253_ZEBRAK-R5_snap.fits;1.20082;26455.1;1.10565;0
20220521061245327_ZEBRAK-R5_snap.fits;1.34113;26519.5;1.24886;0
20220521061345402_ZEBRAK-R5_snap.fits;1.14441;26487.3;1.38427;0
20220521061445477_ZEBRAK-R5_snap.fits;1.15267;26499;1.10744;0
20220521061545551_ZEBRAK-R5_snap.fits;1.347;26504.9;0.844223;0
20220521061645626_ZEBRAK-R5_snap.fits;1.23565;26543;1.40595;0
20220521061745701_ZEBRAK-R5_snap.fits;1.28445;26480;1.02561;0
20220521061845775_ZEBRAK-R5_snap.fits;1.26458;26478.5;0.893459;0
20220521061945850_ZEBRAK-R5_snap.fits;1.29525;26515.1;1.09438;0
20220521062045925_ZEBRAK-R5_snap.fits;1.20376;26494.6;1.06258;0
20220521062145999_ZEBRAK-R5_snap.fits;1.45293;26545.9;1.22948;0
20220521062246074_ZEBRAK-R5_snap.fits;1.27036;26525.4;1.15006;0
20220521062346149_ZEBRAK-R5_snap.fits;1.2788;26545.9;1.12692;0
20220521062446223_ZEBRAK-R5_snap.fits;1.12273;26482.9;0.924043;0
20220521062546298_ZEBRAK-R5_snap.fits;1.3855;26544.4;1.07306;0
20220521062646373_ZEBRAK-R5_snap.fits;1.06363;26487.3;1.00838;0
20220521062746447_ZEBRAK-R5_snap.fits;1.21896;26474.1;0.825788;0
20220521062846522_ZEBRAK-R5_snap.fits;1.29427;26531.2;1.20929;0
20220521062946597_ZEBRAK-R5_snap.fits;1.28308;26525.4;1.01658;0
20220521063046671_ZEBRAK-R5_snap.fits;1.30032;26547.4;0.982807;0
20220521063146746_ZEBRAK-R5_snap.fits;1.23789;26523.9;1.15475;0
20220521063246821_ZEBRAK-R5_snap.fits;1.1607;26481.4;1.2087;0
20220521063346895_ZEBRAK-R5_snap.fits;1.23607;26516.6;1.19673;0
20220521063446970_ZEBRAK-R5_snap.fits;1.22844;26481.4;1.03437;0
20220521063547045_ZEBRAK-R5_snap.fits;1.15211;26499;1.10254;0
20220521063647119_ZEBRAK-R5_snap.fits;1.16037;26485.8;1.03051;0
20220521063747194_ZEBRAK-R5_snap.fits;0.966826;26450.7;1.24031;0
20220521063847269_ZEBRAK-R5_snap.fits;0.942046;26456.5;1.15189;0
20220521063947343_ZEBRAK-R5_snap.fits;1.31562;26497.6;1.11636;0
20220521064047418_ZEBRAK-R5_snap.fits;1.1809;26529.8;1.49711;0
20220521064147493_ZEBRAK-R5_snap.fits;1.10342;26449.2;1.04237;0
20220521064247567_ZEBRAK-R5_snap.fits;1.32311;26543;1.11262;0
20220521064347642_ZEBRAK-R5_snap.fits;1.22562;26466.8;1.07927;0
20220521064447717_ZEBRAK-R5_snap.fits;1.23427;26468.3;1.0958;0
20220521064547791_ZEBRAK-R5_snap.fits;1.25105;26522.5;1.11682;0
20220521064647866_ZEBRAK-R5_snap.fits;1.24618;26543;1.01088;0
20220521064747941_ZEBRAK-R5_snap.fits;1.35445;26493.2;0.911977;0
20220521064848015_ZEBRAK-R5_snap.fits;1.33951;26525.4;1.0438;0
20220521064948090_ZEBRAK-R5_snap.fits;1.22299;26547.4;1.07298;0
20220521065048165_ZEBRAK-R5_snap.fits;1.23453;26510.7;0.764242;0
20220521065148239_ZEBRAK-R5_snap.fits;1.07766;26535.6;1.06127;0
20220521065248314_ZEBRAK-R5_snap.fits;1.14763;26477.1;0.997585;0
20220521065348389_ZEBRAK-R5_snap.fits;1.33385;26532.7;1.21318;0
20220521065448463_ZEBRAK-R5_snap.fits;1.24745;26466.8;1.23307;0
20220521065548538_ZEBRAK-R5_snap.fits;1.33048;26480;0.916038;0
20220521065648613_ZEBRAK-R5_snap.fits;1.3266;26513.7;1.05311;0
20220521065748687_ZEBRAK-R5_snap.fits;1.15253;26496.1;0.943051;0
20220521065848762_ZEBRAK-R5_snap.fits;1.02141;26510.7;1.30541;0
20220521065948837_ZEBRAK-R5_snap.fits;1.32974;26518.1;1.14512;0
