# file name; noise; peak f.; mag.; duration
20220521080053391_ZEBRAK-R5_snap.fits;1.34667;26512.2;0.879184;0
20220521080153466_ZEBRAK-R5_snap.fits;1.0499;26543;1.3469;0
20220521080253541_ZEBRAK-R5_snap.fits;1.27467;26512.2;0.937733;0
20220521080353615_ZEBRAK-R5_snap.fits;1.19211;26507.8;1.25542;0
20220521080453690_ZEBRAK-R5_snap.fits;1.53909;26463.9;1.17874;0
20220521080553765_ZEBRAK-R5_snap.fits;1.16591;26459.5;1.31707;0
20220521080653839_ZEBRAK-R5_snap.fits;1.29238;26545.9;1.22607;0
20220521080753914_ZEBRAK-R5_snap.fits;1.20932;26453.6;1.30423;0
20220521080853989_ZEBRAK-R5_snap.fits;1.23582;26480;1.05753;0
20220521080954063_ZEBRAK-R5_snap.fits;1.14748;26490.2;1.06277;0
20220521081054138_ZEBRAK-R5_snap.fits;1.10986;26466.8;1.04094;0
20220521081154213_ZEBRAK-R5_snap.fits;1.25099;26534.2;1.06502;0
20220521081254287_ZEBRAK-R5_snap.fits;1.27033;26458;0.8575;0
20220521081354362_ZEBRAK-R5_snap.fits;1.19782;26499;1.02005;0
20220521081454437_ZEBRAK-R5_snap.fits;1.19893;26484.4;0.860666;0
20220521081554511_ZEBRAK-R5_snap.fits;1.20539;26496.1;1.22803;0
20220521081654586_ZEBRAK-R5_snap.fits;1.30425;26462.4;1.22499;0
20220521081754661_ZEBRAK-R5_snap.fits;1.15625;26537.1;0.73968;0
20220521081854735_ZEBRAK-R5_snap.fits;1.27002;26522.5;0.714021;0
20220521081954810_ZEBRAK-R5_snap.fits;1.19328;26541.5;1.08942;0
20220521082054885_ZEBRAK-R5_snap.fits;1.45491;26526.9;1.20325;0
20220521082154959_ZEBRAK-R5_snap.fits;1.01922;26481.4;1.22613;0
20220521082255034_ZEBRAK-R5_snap.fits;1.35326;26449.2;0.906486;0
20220521082355109_ZEBRAK-R5_snap.fits;1.28514;26463.9;1.21976;0
20220521082455183_ZEBRAK-R5_snap.fits;1.25615;26540;1.10834;0
20220521082555258_ZEBRAK-R5_snap.fits;1.39441;26488.8;1.22571;0
20220521082655333_ZEBRAK-R5_snap.fits;1.11483;26529.8;0.823175;0
20220521082755407_ZEBRAK-R5_snap.fits;1.19222;26497.6;1.15814;0
20220521082855482_ZEBRAK-R5_snap.fits;1.28933;26484.4;1.04344;0
20220521082955557_ZEBRAK-R5_snap.fits;1.34575;26480;1.22897;0
20220521083055631_ZEBRAK-R5_snap.fits;1.37467;26477.1;0.935967;0
20220521083155706_ZEBRAK-R5_snap.fits;1.37073;26547.4;1.06876;0
20220521083255781_ZEBRAK-R5_snap.fits;1.20257;26518.1;1.22928;0
20220521083355855_ZEBRAK-R5_snap.fits;1.24981;26456.5;1.16547;0
20220521083455930_ZEBRAK-R5_snap.fits;1.26145;26532.7;1.18492;0
20220521083556005_ZEBRAK-R5_snap.fits;1.10277;26507.8;1.07181;0
20220521083656079_ZEBRAK-R5_snap.fits;1.41259;26455.1;0.848291;0
20220521083756154_ZEBRAK-R5_snap.fits;1.12984;26472.7;1.18785;0
20220521083856229_ZEBRAK-R5_snap.fits;1.22219;26453.6;1.25852;0
20220521083956303_ZEBRAK-R5_snap.fits;1.27353;26512.2;1.00154;0
20220521084056378_ZEBRAK-R5_snap.fits;1.32185;26523.9;0.936298;0
20220521084156453_ZEBRAK-R5_snap.fits;1.17939;26526.9;1.15229;0
20220521084256527_ZEBRAK-R5_snap.fits;1.17784;26521;1.01934;0
20220521084356602_ZEBRAK-R5_snap.fits;1.20161;26521;1.08415;0
20220521084456677_ZEBRAK-R5_snap.fits;1.15724;26462.4;1.0665;0
20220521084556751_ZEBRAK-R5_snap.fits;1.31339;26531.2;1.07446;0
20220521084656826_ZEBRAK-R5_snap.fits;1.25283;26469.7;0.846245;0
20220521084756901_ZEBRAK-R5_snap.fits;1.17816;26463.9;0.981196;0
20220521084856975_ZEBRAK-R5_snap.fits;1.32832;26541.5;1.29467;0
20220521084957050_ZEBRAK-R5_snap.fits;1.21416;26480;1.1242;0
20220521085057125_ZEBRAK-R5_snap.fits;1.17779;26525.4;0.654514;0
20220521085157199_ZEBRAK-R5_snap.fits;1.42733;26518.1;0.973634;0
20220521085257274_ZEBRAK-R5_snap.fits;1.47517;26506.3;0.987893;0
20220521085357349_ZEBRAK-R5_snap.fits;1.24454;26538.6;1.31236;0
20220521085457423_ZEBRAK-R5_snap.fits;1.31754;26534.2;1.1859;0
20220521085557498_ZEBRAK-R5_snap.fits;1.07603;26474.1;1.04725;0
20220521085657573_ZEBRAK-R5_snap.fits;1.2771;26535.6;1.24024;0
20220521085757647_ZEBRAK-R5_snap.fits;1.2112;26499;1.19326;0
20220521085857722_ZEBRAK-R5_snap.fits;1.30142;26484.4;1.04552;0
20220521085957797_ZEBRAK-R5_snap.fits;1.19124;26482.9;1.29145;0
