#timestamp,LO_Frequency,Hit,StdDev 
1653156015.3,286047002.7,N
1653156035.1,286047000.2,N
1653156055.9,286047001.0,N
1653156075.7,286046998.8,N
1653156095.5,286047001.0,N
1653156115.4,286046998.7,N
1653156135.2,286047000.5,N
1653156155.1,286047000.6,N
1653156156.0,286046999.9,N
1653156175.8,286047002.6,N
1653156195.6,286046999.8,N
1653156215.5,286047001.7,N
1653156235.3,286047003.9,N
1653156255.1,286047005.7,N
1653156275.9,286047005.7,N
1653156295.7,286047005.6,N
1653156315.6,286047010.3,Y
1653156335.4,286047007.5,P
1653156355.2,286047008.3,P
1653156375.1,286047008.7,P
1653156376.0,286047006.8,N
1653156395.8,286047006.9,Y
1653156415.7,286047000.9,P
1653156435.5,286047002.3,N
1653156455.3,286047000.1,N
1653156475.2,286047000.6,N
1653156495.9,286046998.6,N
1653156515.7,286046999.1,N
1653156535.6,286046999.0,N
1653156555.4,286046999.4,N
1653156575.2,286046996.6,N
1653156595.1,286046999.6,N
1653156596.0,286046999.0,N
1653156615.8,286046999.0,N
1653156635.7,286046997.3,N
1653156655.5,286046995.3,N
1653156675.3,286046997.3,N
1653156695.2,286046996.6,N
1653156715.0,286046996.5,N
1653156715.9,286046999.2,N
1653156735.7,286046995.2,N
1653156755.6,286046995.7,N
1653156775.4,286046994.9,N
1653156795.3,286046996.0,N
1653156815.1,286046993.7,N
1653156816.0,286046997.7,N
1653156835.8,286046995.5,N
1653156855.7,286046996.4,N
1653156875.5,286046993.4,N
1653156895.3,286046996.4,N
1653156915.2,286046992.2,N
1653156935.0,286046991.8,N
1653156935.9,286046994.3,N
1653156955.8,286046993.6,N
1653156975.6,286046994.6,N
1653156995.4,286046993.0,Y
1653157015.3,286046996.8,P
1653157035.1,286046996.9,P
1653157055.8,286046998.4,P
1653157075.7,286047000.0,N
1653157095.5,286047001.0,N
1653157115.4,286047000.7,N
1653157135.2,286047000.3,N
1653157155.0,286047000.0,N
1653157155.9,286047000.1,N
1653157175.8,286047002.0,N
1653157195.6,286047004.0,N
1653157215.4,286047003.8,N
1653157235.3,286047007.4,Y
1653157255.1,286047007.4,P
1653157275.9,286047006.3,N
1653157295.7,286047008.1,N
1653157315.5,286047006.7,N
1653157335.4,286047003.2,N
1653157355.2,286047007.1,N
1653157375.0,286047007.2,N
1653157375.9,286047006.8,N
1653157395.8,286047006.8,N
1653157415.6,286047005.5,N
1653157435.5,286047005.5,N
1653157455.3,286047005.3,N
1653157475.1,286047004.9,N
1653157495.9,286047005.0,N
1653157515.7,286047003.9,N
1653157535.5,286047006.0,Y
1653157555.4,286046998.2,P
1653157575.2,286046998.3,N
1653157595.1,286046998.5,N
1653157596.0,286046998.3,N
1653157615.8,286046999.0,N
1653157635.6,286046999.5,N
1653157655.5,286046999.1,N
1653157675.3,286046999.3,N
1653157695.1,286682704.8,Y
1653157715.9,286046999.5,P
1653157735.7,286046996.8,P
1653157755.6,286046993.3,P
1653157775.4,286046993.6,N
1653157795.2,286046994.4,N
1653157815.1,286046994.8,N
1653157816.0,286046992.3,Y
1653157835.8,286046997.5,P
1653157855.6,286047000.7,N
1653157875.5,286046999.6,N
1653157895.3,286046997.8,N
1653157915.2,286046995.9,N
1653157935.9,286046993.7,Y
1653157955.7,286046994.6,P
1653157975.6,286046992.2,P
1653157995.4,286046994.5,N
1653158015.2,286046996.3,N
1653158035.1,286046993.7,Y
1653158036.0,286046996.3,P
1653158055.8,286047002.2,P
1653158075.7,286047001.8,N
1653158095.5,286047005.0,N
1653158115.3,286047007.4,N
1653158135.2,286047007.8,N
1653158155.0,286047010.7,N
1653158155.9,286047008.0,N
1653158175.8,286047008.2,N
1653158195.6,286047010.1,N
1653158215.4,286047010.4,N
1653158235.3,286047010.4,N
1653158255.1,286047009.9,N
1653158275.8,286047011.4,N
1653158295.7,286047011.1,N
1653158315.5,286047009.3,N
1653158335.3,286047010.2,N
1653158355.2,286047011.5,N
1653158375.0,286047012.8,N
1653158375.9,286047015.3,Y
1653158395.8,286047006.5,P
1653158415.6,286047008.4,P
1653158435.4,286047006.3,P
1653158455.3,286047007.0,Y
1653158475.1,286046999.4,P
1653158495.9,286046997.4,N
1653158515.7,286046997.8,N
1653158535.5,286046995.1,N
1653158555.4,286046996.2,N
1653158575.2,286046990.3,N
1653158595.0,286046991.4,N
1653158595.9,286046991.1,N
1653158615.8,286046990.8,N
1653158635.6,286046991.6,N
1653158655.5,286046992.0,N
1653158675.3,286046991.6,N
1653158695.1,286046991.5,N
1653158715.9,286046993.9,N
1653158735.7,286046992.7,N
1653158755.5,286046989.5,N
1653158775.4,286046987.1,N
1653158795.2,286046989.4,N
1653158815.0,286046987.5,N
1653158816.0,286046988.2,N
1653158835.8,286046985.7,Y
1653158855.6,286046994.7,P
1653158875.5,286046992.3,P
1653158895.3,286046990.4,P
1653158915.1,286046990.1,Y
1653158935.9,286047000.7,P
1653158955.7,286047001.8,N
1653158975.6,286047005.2,N
1653158995.4,286047005.1,N
1653159015.2,286047003.0,N
1653159035.1,286047005.5,N
1653159036.0,286047005.7,N
1653159055.8,286047005.4,N
1653159075.6,286047005.4,N
1653159095.5,286047004.7,N
1653159115.3,286047008.4,N
1653159135.2,286047009.6,N
1653159155.9,286047008.3,N
1653159175.7,286047007.9,N
1653159195.6,286047012.1,Y
1653159215.4,286047006.3,P
1653159235.2,286047007.4,P
1653159255.1,286047007.4,P
1653159256.0,286047006.3,Y
1653159275.8,286047002.3,P
1653159295.7,286047001.0,N
1653159315.5,286047002.7,N
1653159335.3,286047004.3,N
1653159355.2,286047002.1,N
1653159375.0,286047002.6,N
1653159375.9,286047000.1,N
1653159395.8,286047000.5,N
1653159415.6,286047000.4,N
1653159435.4,286047000.7,N
1653159455.3,286046998.3,N
1653159475.1,286046997.0,N
1653159495.8,286046995.6,N
1653159515.7,286046993.5,N
1653159535.5,286046995.9,N
1653159555.4,286046997.4,N
1653159575.2,286046997.4,N
1653159595.0,286046995.4,N
1653159595.9,286046996.3,N
