# file name; noise; peak f.; mag.; duration
20220521030030991_ZEBRAK-R5_snap.fits;1.13562;26475.6;1.15789;0
20220521030131066_ZEBRAK-R5_snap.fits;1.25148;26455.1;0.876533;0
20220521030231141_ZEBRAK-R5_snap.fits;1.20562;26488.8;1.15311;0
20220521030331215_ZEBRAK-R5_snap.fits;1.38935;26458;0.957709;0
20220521030431290_ZEBRAK-R5_snap.fits;1.31227;26472.7;1.14622;0
20220521030531365_ZEBRAK-R5_snap.fits;1.05126;26507.8;1.48161;0
20220521030631439_ZEBRAK-R5_snap.fits;1.18813;26478.5;0.726967;0
20220521030731514_ZEBRAK-R5_snap.fits;1.20757;26474.1;0.806462;0
20220521030831589_ZEBRAK-R5_snap.fits;1.12985;26488.8;0.81594;0
20220521030931663_ZEBRAK-R5_snap.fits;1.05256;26509.3;0.994644;0
20220521031031738_ZEBRAK-R5_snap.fits;1.26109;26466.8;1.0203;0
20220521031131813_ZEBRAK-R5_snap.fits;1.42565;26521;0.898776;0
20220521031231887_ZEBRAK-R5_snap.fits;0.931666;26496.1;1.14133;0
20220521031331962_ZEBRAK-R5_snap.fits;1.4914;26532.7;1.06605;0
20220521031432037_ZEBRAK-R5_snap.fits;1.38327;26540;1.18737;0
20220521031532111_ZEBRAK-R5_snap.fits;1.10747;26545.9;1.0913;0
20220521031632186_ZEBRAK-R5_snap.fits;1.08022;26534.2;1.27318;0
20220521031732261_ZEBRAK-R5_snap.fits;1.07931;26463.9;1.11204;0
20220521031832335_ZEBRAK-R5_snap.fits;1.24912;26468.3;0.888747;0
20220521031932410_ZEBRAK-R5_snap.fits;1.31432;26481.4;1.36711;0
20220521032032485_ZEBRAK-R5_snap.fits;1.31595;26502;1.13453;0
20220521032132559_ZEBRAK-R5_snap.fits;1.27508;26506.3;0.99205;0
20220521032232634_ZEBRAK-R5_snap.fits;1.33144;26506.3;0.772149;0
20220521032332709_ZEBRAK-R5_snap.fits;1.33759;26482.9;1.00376;0
20220521032432783_ZEBRAK-R5_snap.fits;1.35314;26471.2;0.975863;0
20220521032532858_ZEBRAK-R5_snap.fits;1.26018;26500.5;0.972605;0
20220521032632933_ZEBRAK-R5_snap.fits;1.22403;26537.1;0.952688;0
20220521032733007_ZEBRAK-R5_snap.fits;1.3965;26469.7;1.03291;0
20220521032833082_ZEBRAK-R5_snap.fits;1.13978;26531.2;1.11681;0
20220521032933157_ZEBRAK-R5_snap.fits;1.246;26452.1;1.12793;0
20220521033033231_ZEBRAK-R5_snap.fits;1.13837;26516.6;1.11461;0
20220521033133306_ZEBRAK-R5_snap.fits;1.2962;26472.7;1.02452;0
20220521033233381_ZEBRAK-R5_snap.fits;1.32418;26497.6;1.03546;0
20220521033333455_ZEBRAK-R5_snap.fits;1.1842;26509.3;1.07442;0
20220521033433530_ZEBRAK-R5_snap.fits;1.35668;26482.9;1.03718;0
20220521033533605_ZEBRAK-R5_snap.fits;1.25495;26485.8;1.09081;0
20220521033633679_ZEBRAK-R5_snap.fits;1.21205;26540;1.0345;0
20220521033733754_ZEBRAK-R5_snap.fits;1.17694;26538.6;1.02162;0
20220521033833829_ZEBRAK-R5_snap.fits;1.14264;26518.1;1.0267;0
20220521033933903_ZEBRAK-R5_snap.fits;1.23853;26465.3;1.09167;0
20220521034033978_ZEBRAK-R5_snap.fits;1.29301;26521;1.1891;0
20220521034134053_ZEBRAK-R5_snap.fits;1.37382;26537.1;1.22181;0
20220521034234127_ZEBRAK-R5_snap.fits;1.39217;26460.9;1.29633;0
20220521034334202_ZEBRAK-R5_snap.fits;1.51272;26531.2;1.04207;0
20220521034434277_ZEBRAK-R5_snap.fits;1.16635;26504.9;0.922802;0
20220521034534351_ZEBRAK-R5_snap.fits;0.899246;26509.3;0.886225;0
20220521034634426_ZEBRAK-R5_snap.fits;1.34617;26509.3;1.29112;0
20220521034734501_ZEBRAK-R5_snap.fits;1.33704;26493.2;1.34856;0
20220521034834575_ZEBRAK-R5_snap.fits;1.27089;26547.4;1.21374;0
20220521034934650_ZEBRAK-R5_snap.fits;1.24864;26535.6;0.772581;0
20220521035034725_ZEBRAK-R5_snap.fits;1.27302;26506.3;0.959355;0
20220521035134799_ZEBRAK-R5_snap.fits;1.20339;26490.2;0.995939;0
20220521035234874_ZEBRAK-R5_snap.fits;1.16043;26490.2;0.899871;0
20220521035334949_ZEBRAK-R5_snap.fits;1.30989;26490.2;1.06451;0
20220521035435023_ZEBRAK-R5_snap.fits;1.16124;26523.9;0.930741;0
20220521035535098_ZEBRAK-R5_snap.fits;1.30085;26449.2;1.0647;0
20220521035635173_ZEBRAK-R5_snap.fits;1.28298;26468.3;1.0544;0
20220521035735247_ZEBRAK-R5_snap.fits;1.16072;26493.2;1.22174;0
20220521035835322_ZEBRAK-R5_snap.fits;1.13332;26458;1.11697;0
20220521035935397_ZEBRAK-R5_snap.fits;1.18772;26540;1.12134;0
