# file name; noise; peak f.; mag.; duration
20220521130015717_ZEBRAK-R5_snap.fits;1.12023;26504.9;0.991569;0
20220521130115791_ZEBRAK-R5_snap.fits;0.967441;26538.6;1.08732;0
20220521130215866_ZEBRAK-R5_snap.fits;1.2471;26462.4;1.0928;0
20220521130315941_ZEBRAK-R5_snap.fits;1.18527;26482.9;1.20588;0
20220521130416015_ZEBRAK-R5_snap.fits;1.12826;26523.9;1.211;0
20220521130516090_ZEBRAK-R5_snap.fits;1.20626;26463.9;1.08034;0
20220521130616165_ZEBRAK-R5_snap.fits;1.27685;26482.9;1.28224;0
20220521130716239_ZEBRAK-R5_snap.fits;1.34256;26547.4;1.29165;0
20220521130816314_ZEBRAK-R5_snap.fits;1.27908;26516.6;1.11637;0
20220521130916389_ZEBRAK-R5_snap.fits;1.23004;26475.6;1.04385;0
20220521131016463_ZEBRAK-R5_snap.fits;1.28695;26488.8;0.904778;0
20220521131116538_ZEBRAK-R5_snap.fits;1.1199;26543;1.0814;0
20220521131216613_ZEBRAK-R5_snap.fits;1.19917;26449.2;1.32302;0
20220521131316687_ZEBRAK-R5_snap.fits;1.11794;26485.8;1.36053;0
20220521131416762_ZEBRAK-R5_snap.fits;1.25363;26471.2;1.15184;0
20220521131516837_ZEBRAK-R5_snap.fits;1.10892;26509.3;1.17216;0
20220521131616911_ZEBRAK-R5_snap.fits;1.27768;26472.7;1.48162;0
20220521131716986_ZEBRAK-R5_snap.fits;1.38726;26471.2;1.19696;0
20220521131817061_ZEBRAK-R5_snap.fits;1.27174;26538.6;1.54146;0
20220521131917135_ZEBRAK-R5_snap.fits;1.23571;26545.9;1.1705;0
20220521132017210_ZEBRAK-R5_snap.fits;1.26247;26547.4;1.02411;0
20220521132117285_ZEBRAK-R5_snap.fits;1.11467;26491.7;1.08626;0
20220521132217359_ZEBRAK-R5_snap.fits;1.20062;26458;1.17421;0
20220521132317434_ZEBRAK-R5_snap.fits;1.38183;26450.7;1.20209;0
20220521132417509_ZEBRAK-R5_snap.fits;1.1712;26512.2;1.07395;0
20220521132517583_ZEBRAK-R5_snap.fits;1.2074;26462.4;0.993521;0
20220521132617658_ZEBRAK-R5_snap.fits;1.30494;26458;0.980405;0
20220521132717733_ZEBRAK-R5_snap.fits;1.12457;26540;0.874093;0
20220521132817807_ZEBRAK-R5_snap.fits;1.52107;26525.4;1.08459;0
20220521132917882_ZEBRAK-R5_snap.fits;1.16314;26526.9;0.921051;0
20220521133017957_ZEBRAK-R5_snap.fits;1.27989;26474.1;1.2888;0
20220521133118031_ZEBRAK-R5_snap.fits;1.11858;26469.7;0.989473;0
20220521133218106_ZEBRAK-R5_snap.fits;1.20735;26485.8;1.39229;0
20220521133318181_ZEBRAK-R5_snap.fits;1.32472;26459.5;1.16467;0
20220521133418255_ZEBRAK-R5_snap.fits;1.18089;26458;0.907389;0
20220521133518330_ZEBRAK-R5_snap.fits;1.16109;26462.4;1.18711;0
20220521133618405_ZEBRAK-R5_snap.fits;1.27205;26516.6;1.07124;0
20220521133718479_ZEBRAK-R5_snap.fits;1.10287;26482.9;0.992164;0
20220521133818554_ZEBRAK-R5_snap.fits;1.20928;26484.4;1.12064;0
20220521133918629_ZEBRAK-R5_snap.fits;1.13318;26535.6;1.36704;0
20220521134018703_ZEBRAK-R5_snap.fits;1.2941;26513.7;1.23809;0
20220521134118778_ZEBRAK-R5_snap.fits;1.27736;26474.1;0.879881;0
20220521134218853_ZEBRAK-R5_snap.fits;1.48206;26541.5;1.33809;0
20220521134318927_ZEBRAK-R5_snap.fits;1.04872;26462.4;1.12485;0
20220521134419002_ZEBRAK-R5_snap.fits;1.1237;26478.5;1.13308;0
20220521134519077_ZEBRAK-R5_snap.fits;1.02382;26458;0.945392;0
20220521134619151_ZEBRAK-R5_snap.fits;1.12711;26449.2;1.07777;0
20220521134719226_ZEBRAK-R5_snap.fits;1.53828;26526.9;1.13768;0
20220521134819301_ZEBRAK-R5_snap.fits;1.3073;26540;0.898277;0
20220521134919375_ZEBRAK-R5_snap.fits;1.07803;26482.9;1.02454;0
20220521135019450_ZEBRAK-R5_snap.fits;1.00548;26534.2;1.1397;0
20220521135119525_ZEBRAK-R5_snap.fits;1.13173;26523.9;1.05129;0
20220521135219599_ZEBRAK-R5_snap.fits;1.2894;26463.9;1.3412;0
20220521135319674_ZEBRAK-R5_snap.fits;1.29304;26521;0.907619;0
20220521135419749_ZEBRAK-R5_snap.fits;1.27934;26452.1;1.07667;0
20220521135519823_ZEBRAK-R5_snap.fits;1.09143;26452.1;1.14755;0
20220521135619898_ZEBRAK-R5_snap.fits;1.19733;26466.8;0.93455;0
20220521135719973_ZEBRAK-R5_snap.fits;1.25344;26452.1;1.07364;0
20220521135820047_ZEBRAK-R5_snap.fits;1.25732;26529.8;1.09332;0
20220521135920122_ZEBRAK-R5_snap.fits;1.292;26496.1;1.2454;0
