# file name; noise; peak f.; mag.; duration
20220521200047077_ZEBRAK-R5_snap.fits;1.05315;26503.4;0.856553;0
20220521200147151_ZEBRAK-R5_snap.fits;1.26696;26544.4;0.934431;0
20220521200247226_ZEBRAK-R5_snap.fits;1.04673;26449.2;0.91842;0
20220521200347301_ZEBRAK-R5_snap.fits;1.11202;26449.2;1.16179;0
20220521200447375_ZEBRAK-R5_snap.fits;1.24539;26518.1;1.02245;0
20220521200547450_ZEBRAK-R5_snap.fits;1.27117;26521;1.09737;0
20220521200647525_ZEBRAK-R5_snap.fits;1.3876;26484.4;1.2167;0
20220521200747599_ZEBRAK-R5_snap.fits;1.04367;26499;0.964708;0
20220521200847674_ZEBRAK-R5_snap.fits;1.26201;26459.5;0.895762;0
20220521200947749_ZEBRAK-R5_snap.fits;1.38131;26458;0.976626;0
20220521201047823_ZEBRAK-R5_snap.fits;1.23374;26472.7;1.19541;0
20220521201147898_ZEBRAK-R5_snap.fits;1.16402;26523.9;1.07734;0
20220521201247973_ZEBRAK-R5_snap.fits;1.13835;26531.2;1.13762;0
20220521201348047_ZEBRAK-R5_snap.fits;1.30989;26491.7;1.06171;0
20220521201448122_ZEBRAK-R5_snap.fits;1.31088;26544.4;1.01318;0
20220521201548197_ZEBRAK-R5_snap.fits;1.21851;26449.2;1.18215;0
20220521201648271_ZEBRAK-R5_snap.fits;1.19201;26544.4;1.21109;0
20220521201748346_ZEBRAK-R5_snap.fits;1.17356;26465.3;0.98644;0
20220521201848421_ZEBRAK-R5_snap.fits;1.03457;26456.5;0.864507;0
20220521201948495_ZEBRAK-R5_snap.fits;1.61046;26522.5;0.973;0
20220521202048570_ZEBRAK-R5_snap.fits;1.24138;26509.3;1.06912;0
20220521202148645_ZEBRAK-R5_snap.fits;1.43107;26463.9;1.443;0
20220521202248719_ZEBRAK-R5_snap.fits;1.32359;26544.4;0.923885;0
20220521202348794_ZEBRAK-R5_snap.fits;1.02981;26480;1.00265;0
20220521202448869_ZEBRAK-R5_snap.fits;1.2132;26522.5;1.32836;0
20220521202548943_ZEBRAK-R5_snap.fits;1.27426;26449.2;0.873669;0
20220521202649018_ZEBRAK-R5_snap.fits;1.1569;26528.3;1.21504;0
20220521202749093_ZEBRAK-R5_snap.fits;1.02639;26456.5;1.28517;0
20220521202849167_ZEBRAK-R5_snap.fits;1.1279;26513.7;1.0163;0
20220521202949242_ZEBRAK-R5_snap.fits;1.40049;26459.5;1.1988;0
20220521203049317_ZEBRAK-R5_snap.fits;1.31281;26497.6;1.33213;0
20220521203149391_ZEBRAK-R5_snap.fits;1.3422;26506.3;0.936052;0
20220521203249466_ZEBRAK-R5_snap.fits;1.27449;26475.6;0.936288;0
20220521203349541_ZEBRAK-R5_snap.fits;1.27648;26450.7;1.40628;0
20220521203449615_ZEBRAK-R5_snap.fits;1.13613;26458;1.1564;0
20220521203549690_ZEBRAK-R5_snap.fits;1.38568;26500.5;0.815035;0
20220521203649765_ZEBRAK-R5_snap.fits;1.13936;26515.1;1.02773;0
20220521203749839_ZEBRAK-R5_snap.fits;1.07969;26537.1;1.0113;0
20220521203849914_ZEBRAK-R5_snap.fits;1.26959;26528.3;1.33994;0
20220521203949989_ZEBRAK-R5_snap.fits;1.26497;26516.6;0.988411;0
20220521204050063_ZEBRAK-R5_snap.fits;1.41111;26516.6;0.957433;0
20220521204150138_ZEBRAK-R5_snap.fits;1.4431;26455.1;1.47556;0
20220521204250213_ZEBRAK-R5_snap.fits;1.20926;26521;0.973947;0
20220521204350287_ZEBRAK-R5_snap.fits;1.18606;26515.1;1.05416;0
20220521204450362_ZEBRAK-R5_snap.fits;1.36235;26474.1;0.958194;0
20220521204550437_ZEBRAK-R5_snap.fits;1.19167;26507.8;1.17388;0
20220521204650511_ZEBRAK-R5_snap.fits;1.13828;26538.6;1.12158;0
20220521204750586_ZEBRAK-R5_snap.fits;1.26495;26497.6;1.05939;0
20220521204850661_ZEBRAK-R5_snap.fits;1.17911;26463.9;0.959208;0
20220521204950735_ZEBRAK-R5_snap.fits;1.13494;26516.6;1.33817;0
20220521205050810_ZEBRAK-R5_snap.fits;1.16275;26543;1.13941;0
20220521205150885_ZEBRAK-R5_snap.fits;1.42297;26463.9;1.40025;0
20220521205250959_ZEBRAK-R5_snap.fits;1.40741;26460.9;1.03831;0
20220521205351034_ZEBRAK-R5_snap.fits;1.19065;26485.8;1.08621;0
20220521205451109_ZEBRAK-R5_snap.fits;1.09033;26452.1;0.848286;0
20220521205551183_ZEBRAK-R5_snap.fits;1.14598;26468.3;0.992811;0
20220521205651258_ZEBRAK-R5_snap.fits;1.20023;26516.6;1.13326;0
20220521205751333_ZEBRAK-R5_snap.fits;1.25966;26463.9;1.15261;0
20220521205851407_ZEBRAK-R5_snap.fits;1.14216;26512.2;0.985867;0
20220521205951482_ZEBRAK-R5_snap.fits;1.24311;26507.8;1.15278;0
