#timestamp,LO_Frequency,Hit,StdDev 
1605333615.3,286046997.0,Y
1605333635.2,286046997.3,P
1605333655.9,286046997.1,N
1605333675.7,286046997.1,N
1605333695.6,286046996.8,N
1605333715.4,286046997.1,N
1605333735.2,286046997.9,N
1605333755.1,286046998.0,N
1605333756.0,286046998.0,N
1605333775.8,286046997.6,N
1605333795.6,286046995.3,Y
1605333815.5,286046996.7,P
1605333835.3,286046996.5,P
1605333855.1,286046997.0,P
1605333875.9,286046997.0,Y
1605333895.7,286046999.8,P
1605333915.5,286046999.8,N
1605333935.4,286046999.8,N
1605333955.2,286046998.1,N
1605333975.0,286047000.4,N
1605333975.9,286047000.4,N
1605333995.8,286047000.3,N
1605334015.6,286047000.6,N
1605334035.4,286047000.3,N
1605334055.3,286046998.4,N
1605334075.1,286046998.6,N
1605334076.0,286046998.6,N
1605334095.8,286046998.9,N
1605334115.7,286046998.8,N
1605334135.5,286046999.4,N
1605334155.3,286046997.2,N
1605334175.1,286046997.3,N
1605334195.9,286046997.0,N
1605334215.7,286046997.1,N
1605334235.5,286046997.2,N
1605334255.4,286046995.0,Y
1605334275.2,286046996.7,P
1605334325.1,286046997.4,E
1605334335.9,286046999.2,N
1605334355.7,286047001.2,P
1605334375.6,286047000.9,N
1605334395.4,286047001.1,N
1605334415.2,286046998.4,N
1605334435.1,286046998.1,N
1605334436.0,286046998.1,N
1605334455.8,286046999.0,N
1605334475.6,286046998.5,N
1605334495.5,286046998.4,N
1605334515.3,286046998.4,N
1605334535.1,286046998.5,N
1605334555.8,286046998.9,N
1605334575.7,286046999.4,N
1605334595.5,286046999.3,N
1605334615.3,286046999.4,N
1605334635.2,286046996.7,Y
1605334655.0,286046998.7,P
1605334655.9,286046998.7,P
1605334675.7,286046996.8,P
1605334725.6,286046997.3,E
1605334735.5,286046996.7,N
1605334755.4,286046998.2,P
1605334775.2,286047001.2,N
1605334795.0,286046998.2,N
1605334795.9,286046998.2,N
1605334815.8,286046998.1,N
1605334835.6,286047000.8,N
1605334855.4,286047001.2,N
1605334875.3,286047000.5,N
1605334895.1,286047001.2,N
1605334896.0,286047001.2,N
1605334915.8,286046999.0,N
1605334935.7,286046999.3,N
1605334955.5,286046998.8,N
1605334975.3,286046999.2,N
1605334995.2,286046997.1,N
1605335015.9,286046997.7,N
1605335035.7,286046995.4,Y
1605335055.6,286046997.1,P
1605335075.4,286046997.0,N
1605335095.2,286046995.3,P
1605335115.1,286046997.6,N
1605335116.0,286046997.6,N
1605335135.8,286046998.0,N
1605335155.6,286046994.9,Y
1605335175.5,286046998.3,P
1605335195.3,286046998.4,P
1605335215.1,286046998.4,P
1605335235.9,286046999.3,N
1605335255.7,286046998.1,Y
1605335275.5,286042699.5,P
1605335295.4,286047000.4,N
1605335315.2,286047000.5,N
1605335335.0,286047000.3,N
1605335335.9,286047000.3,N
1605335355.8,286047001.0,N
1605335375.6,286047001.0,N
1605335395.4,286047000.8,N
1605335415.3,286047000.2,N
1605335435.1,286046998.2,N
1605335436.0,286046998.2,N
1605335455.8,286046998.8,N
1605335475.7,286046998.7,N
1605335495.5,286046999.4,N
1605335515.3,286046999.5,N
1605335535.2,286046999.6,N
1605335555.9,286046999.5,N
1605335575.7,286046996.8,N
1605335595.6,286046997.7,N
1605335615.4,286046999.2,N
1605335635.2,286046997.9,N
1605335655.1,286046997.0,N
1605335656.0,286046997.0,N
1605335675.8,286046997.8,N
1605335695.6,286046997.5,N
1605335715.5,286046997.8,N
1605335735.3,286046997.0,N
1605335755.1,286046997.1,N
1605335775.9,286046997.8,N
1605335795.7,286046997.0,N
1605335815.5,286046997.9,N
1605335835.4,286046997.8,N
1605335855.2,286046995.2,Y
1605335875.0,286046997.2,P
1605335875.9,286046997.2,P
1605335895.8,286046997.8,P
1605335915.6,286046997.7,Y
1605335935.4,286046999.3,P
1605335955.3,286046999.4,N
1605335975.1,286047001.2,N
1605335976.0,286047001.2,N
1605335995.8,286047001.1,N
1605336015.7,286047000.8,N
1605336035.5,286046998.2,N
1605336055.3,286046998.8,N
1605336075.1,286046999.5,N
1605336095.9,286046999.3,N
1605336115.7,286046996.6,N
1605336135.5,286046997.0,N
1605336155.4,286682702.8,Y
1605336175.2,286046999.1,P
1605336195.0,286046999.0,P
1605336196.0,286046999.0,P
1605336215.8,286046998.3,Y
1605336235.6,286046998.1,P
1605336255.5,286047001.1,N
1605336275.3,286046998.5,N
1605336295.1,286047001.0,N
1605336315.9,286047000.7,N
1605336335.7,286047000.5,N
1605336355.5,286046998.1,N
1605336375.4,286046998.1,N
1605336395.2,286046998.1,N
1605336415.0,286046998.2,N
1605336415.9,286046998.2,N
1605336435.8,286046999.1,N
1605336455.6,286046999.5,N
1605336475.5,286046996.6,Y
1605336495.3,286046999.3,P
1605336515.1,286046998.8,P
1605336535.8,286046999.4,N
1605336555.7,286046999.1,Y
1605336575.5,286046998.7,P
1605336595.4,286046999.5,N
1605336615.2,286046999.5,N
1605336635.0,286046996.5,Y
1605336635.9,286046996.5,P
1605336655.8,286046998.9,N
1605336675.6,286046998.4,N
1605336695.4,286047001.2,N
1605336715.3,286046998.7,N
1605336735.1,286046999.1,N
1605336736.0,286046999.1,N
1605336755.8,286046998.7,N
1605336775.7,286046999.0,N
1605336795.5,286046998.8,N
1605336815.3,286046998.5,N
1605336835.2,286046999.3,N
1605336855.9,286046998.6,N
1605336875.7,286046999.1,N
1605336895.6,286042262.6,Y
1605336915.4,286046998.7,P
1605336935.2,286046998.9,P
1605336955.1,286046998.8,P
1605336956.0,286046998.8,Y
1605336975.8,286047000.0,P
1605336995.6,286047000.5,N
1605337015.5,286047000.3,N
1605337035.3,286047000.6,N
1605337055.1,286047000.7,N
1605337075.9,286046998.1,Y
1605337095.7,286046998.1,P
1605337115.5,286047001.1,N
1605337135.4,286047000.5,N
1605337155.2,286047001.2,N
1605337175.0,286047000.7,N
1605337175.9,286047000.7,N
1605337195.8,286047000.8,N
