#timestamp,LO_Frequency,Hit,StdDev 
1503536415.8,286046993.9,N,2.6
1503536435.7,286046994.2,N,2.6
1503536455.5,286046993.8,N,2.4
1503536475.3,286046994.1,N,2.3
1503536495.2,286046993.5,N,2.2
1503536515.0,286046994.4,N,2.1
1503536515.9,286046994.4,N,2.0
1503536535.8,286046993.5,Y,0.0
1503536555.6,286046996.5,P,0.4
1503536575.4,286046999.6,N,1.7
1503536595.3,286046999.0,N,1.6
1503536615.1,286046996.5,N,1.5
1503536635.9,286046999.5,N,1.6
1503536655.7,286046997.0,N,1.5
1503536675.5,286046999.0,N,1.5
1503536695.4,286046996.6,N,1.4
1503536715.2,286046997.0,N,1.4
1503536735.1,286046996.7,N,1.3
1503536736.0,286046996.7,N,1.3
1503536755.8,286046997.8,N,1.3
1503536775.6,286046997.2,N,1.2
1503536795.5,286046995.4,Y,0.0
1503536815.3,286047001.1,P,1.8
1503536835.2,286046998.5,N,1.5
1503536855.9,286047000.9,N,1.5
1503536875.7,286047001.2,N,1.5
1503536895.6,286046998.4,N,1.5
1503536915.4,286046998.5,N,1.4
1503536935.2,286046999.6,N,1.4
1503536955.1,286046998.8,N,1.3
1503536956.0,286046998.8,N,1.2
1503536975.8,286046999.0,N,1.2
1503536995.7,286046999.4,N,1.1
1503537015.5,286046996.7,N,1.3
1503537035.3,286046996.7,N,1.4
1503537055.2,286046997.3,N,1.4
1503537075.0,286046997.9,N,1.4
1503537075.9,286046997.9,N,1.4
1503537095.8,286046997.2,N,1.4
1503537115.6,286046997.5,N,1.3
1503537135.4,286046997.4,N,1.3
1503537155.3,286046995.3,Y,0.0
1503537175.1,286046996.7,P,0.9
1503537195.9,286046997.5,N,0.7
1503537215.7,286046996.7,P,0.7
1503537235.5,286046997.6,Y,0.0
1503537255.4,286047000.6,P,1.6
1503537275.2,286047000.7,N,1.6
1503537295.1,286047001.2,N,1.5
1503537296.0,286047001.2,N,1.4
1503537315.8,286047000.9,N,1.3
1503537335.7,286047000.9,N,1.3
1503537355.5,286046998.3,N,1.4
1503537375.3,286046998.1,N,1.4
1503537395.2,286046998.5,N,1.4
1503537415.9,286046999.9,N,1.4
1503537435.7,286047000.9,N,1.3
1503537455.6,286047000.9,N,1.3
1503537475.4,286047001.1,N,1.3
1503537495.3,286047000.0,N,1.3
1503537515.1,286047002.3,N,1.3
1503537516.0,286047002.3,N,1.4
1503537535.8,286047002.3,N,1.4
1503537555.7,286047000.1,N,1.4
1503537575.5,286047000.1,N,1.4
1503537595.3,286047002.3,N,1.4
1503537615.2,286047002.3,N,1.4
1503537635.0,286047002.0,N,1.4
1503537635.9,286047002.0,N,1.4
1503537655.8,286047004.0,N,1.5
1503537675.6,286047004.3,N,1.6
1503537695.4,286047003.3,N,1.7
1503537715.3,286047004.0,N,1.7
1503537735.1,286047003.4,N,1.7
1503537755.9,286047003.1,N,1.8
1503537775.7,286047003.1,N,1.6
1503537795.5,286047003.3,N,1.6
1503537815.4,286047005.9,Y,0.0
1503537835.2,286047004.2,P,1.3
1503537855.1,286047003.2,N,1.1
1503537856.0,286047003.2,N,0.9
1503537875.8,286047003.8,Y,0.0
1503537895.6,286042725.2,P,2138.9
1503537915.5,286047001.1,N,2016.1
1503537935.3,286047000.5,N,1851.7
1503537955.2,286047000.0,N,1710.4
1503537975.9,286047001.0,N,1593.5
1503537995.7,286047000.7,N,1496.2
1503538015.6,286046999.9,N,1414.0
1503538035.4,286047002.5,N,1343.8
1503538055.2,286047002.0,N,1282.8
1503538075.1,286047001.9,N,1229.3
1503538076.0,286047001.9,N,1181.8
1503538095.8,286047001.8,N,1139.5
1503538115.7,286047001.9,N,1101.3
1503538135.5,286047002.0,N,1066.7
1503538155.3,286047001.8,N,1035.1
1503538175.2,286047001.3,N,1006.2
1503538195.0,286047001.9,N,979.5
1503538195.9,286047001.9,N,954.9
1503538215.8,286047002.0,N,932.0
1503538235.6,286047004.0,N,910.7
1503538255.4,286047001.4,N,890.8
1503538275.3,286047001.6,N,872.1
1503538295.1,286047001.7,N,854.5
1503538315.9,286047001.6,N,838.0
1503538335.7,286047004.0,N,822.4
1503538355.5,286047004.4,N,807.6
1503538375.4,286047004.0,N,793.7
1503538395.2,286047003.5,N,780.4
1503538415.1,286047003.9,N,767.7
1503538416.0,286047003.9,N,767.7
1503538435.8,286047004.4,N,1.3
1503538455.6,286047001.4,N,1.3
1503538475.5,286047003.3,N,1.2
1503538495.3,286047003.8,Y,0.0
1503538515.2,286047002.7,P,0.2
1503538535.9,286047001.6,P,0.5
1503538555.7,286047001.6,P,0.5
1503538575.6,286047001.7,Y,0.0
1503538595.4,286046999.9,P,1.1
1503538615.3,286047000.0,N,1.0
1503538635.1,286047000.5,N,0.9
1503538636.0,286047000.5,N,0.8
1503538655.8,286047000.6,N,0.7
1503538675.7,286047000.4,N,0.7
1503538695.5,286047000.9,N,0.6
1503538715.4,286047000.9,N,0.6
1503538735.2,286047000.1,N,0.6
1503538755.0,286047001.0,N,0.6
1503538755.9,286047001.0,N,0.6
1503538775.8,286047002.8,Y,0.0
1503538795.6,286047000.3,P,0.2
1503538815.4,286047001.1,P,0.3
1503538835.3,286047002.8,P,1.0
1503538855.1,286046999.8,N,1.0
1503538875.9,286047000.1,N,1.0
1503538895.7,286047000.4,N,0.9
1503538915.5,286047000.0,N,0.9
1503538935.4,286047000.4,N,0.9
1503538955.2,286047000.1,N,0.8
1503538975.1,286047000.0,N,0.8
1503538976.0,286047000.0,N,0.8
1503538995.8,286047000.4,N,0.7
1503539015.6,286047000.9,N,0.7
1503539035.5,286047000.2,N,0.7
1503539055.3,286047000.5,N,0.7
1503539075.1,286047001.2,N,0.7
1503539095.9,286047000.6,N,0.7
1503539115.7,286047000.6,N,0.7
1503539135.6,286047000.0,N,0.6
1503539155.4,286047002.8,Y,0.0
1503539175.2,286047000.5,P,0.0
1503539195.1,286047000.8,P,0.1
1503539196.0,286047000.8,P,0.1
1503539215.8,286047000.8,Y,0.0
1503539235.7,286046998.5,P,1.1
1503539255.5,286046998.9,N,0.9
1503539275.3,286046998.2,N,0.9
1503539295.2,286047000.8,N,1.1
1503539315.0,286047001.1,N,1.2
1503539315.9,286047001.1,N,1.2
1503539335.8,286047000.6,N,1.1
1503539355.6,286047000.8,N,1.1
1503539375.4,286047000.3,N,1.1
1503539395.3,286047000.1,N,1.0
1503539415.1,286047000.1,N,1.0
1503539435.9,286047000.7,N,0.9
1503539455.7,286046999.8,N,0.9
1503539475.5,286046999.7,N,0.9
1503539495.4,286047000.3,N,0.9
1503539515.2,286047000.9,N,0.9
1503539535.1,286047000.3,N,0.8
1503539536.0,286047000.3,N,0.8
1503539555.8,286047001.1,N,0.8
1503539575.6,286047001.2,N,0.8
1503539595.5,286047001.1,N,0.8
1503539615.3,286046998.1,N,0.9
1503539635.2,286047001.2,N,0.9
1503539655.9,286047000.8,N,0.9
1503539675.7,286047000.7,N,0.9
1503539695.6,286046998.2,N,1.0
1503539715.4,286046998.2,N,1.0
1503539735.2,286046998.6,N,1.0
1503539755.1,286046998.5,N,1.1
1503539756.0,286046998.5,N,1.1
1503539775.8,286047000.5,N,1.1
1503539795.7,286047000.2,N,1.0
1503539815.5,286047000.0,N,1.0
1503539835.3,286046999.7,N,1.0
1503539855.2,286047002.4,N,1.0
1503539875.0,286047002.2,N,1.1
1503539875.9,286047002.2,N,1.2
1503539895.8,286047002.7,N,1.2
1503539915.6,286047002.8,N,1.3
1503539935.4,286047002.8,N,1.4
1503539955.3,286047002.7,N,1.4
1503539975.1,286047002.8,N,1.5
1503539995.9,286047002.5,N,1.5
