# file name; noise; peak f.; mag.; duration
20170824230042475_SVAKOV-R12_snap.fits;1.41897;26494.6;1.42426;0
20170824230202688_SVAKOV-R12_met.fits;1.47466;26482.9;3.07656;0.170667
20170824230232384_SVAKOV-R12_met.fits;1.30731;26509.3;5.77091;0.170667
20170824230142549_SVAKOV-R12_snap.fits;1.60999;26515.1;1.57117;0
20170824230254571_SVAKOV-R12_met.fits;1.3086;26532.7;6.30928;0.341333
20170824230323584_SVAKOV-R12_met.fits;1.29663;26506.3;5.6699;0.341333
20170824230329045_SVAKOV-R12_met.fits;1.52928;26503.4;3.13087;0.170667
20170824230242624_SVAKOV-R12_snap.fits;1.24048;26529.8;1.22673;0
20170824230342699_SVAKOV-R12_snap.fits;1.50579;26535.6;1.47682;0
20170824230443115_SVAKOV-R12_met.fits;1.42511;26490.2;11.8647;0.341333
20170824230517931_SVAKOV-R12_met.fits;1.37849;26482.9;2.92066;0.170667
20170824230525440_SVAKOV-R12_met.fits;1.3649;26503.4;3.16203;0.170667
20170824230529877_SVAKOV-R12_met.fits;1.58285;26478.5;6.09789;0.341333
20170824230442773_SVAKOV-R12_snap.fits;1.46457;26449.2;1.2439;0
20170824230548139_SVAKOV-R12_met.fits;1.60031;26484.4;19.9445;0.341333
20170824230623296_SVAKOV-R12_met.fits;1.70658;26494.6;24.2296;0.512
20170824230542848_SVAKOV-R12_snap.fits;1.49483;26529.8;1.30161;0
20170824230654699_SVAKOV-R12_met.fits;1.52611;26521;4.24876;0.170667
20170824230642923_SVAKOV-R12_snap.fits;1.52289;26487.3;1.35871;0
20170824230759211_SVAKOV-R12_met.fits;1.52536;26499;4.19685;0.170667
20170824230742997_SVAKOV-R12_snap.fits;1.47805;26499;1.26657;0
20170824230840683_SVAKOV-R12_met.fits;1.58788;26497.6;9.08229;0.512
20170824230850240_SVAKOV-R12_met.fits;1.5098;26469.7;4.1444;0.170667
20170824230907819_SVAKOV-R12_met.fits;1.36533;26463.9;3.27239;0.170667
20170824230926592_SVAKOV-R12_met.fits;1.66226;26499;3.55734;0.170667
20170824230843072_SVAKOV-R12_snap.fits;1.5843;26453.6;1.09705;0
20170824230955435_SVAKOV-R12_met.fits;1.29784;26504.9;2.63798;0.341333
20170824231002773_SVAKOV-R12_met.fits;1.27078;26500.5;11.1542;0.341333
20170824231016768_SVAKOV-R12_met.fits;1.39113;26491.7;3.74366;0.512
20170824230943147_SVAKOV-R12_snap.fits;1.44335;26455.1;1.56041;0
20170824231043221_SVAKOV-R12_snap.fits;1.41053;26449.2;1.24686;0
20170824231211797_SVAKOV-R12_met.fits;1.29982;26502;2.62296;0.682667
20170824231233984_SVAKOV-R12_met.fits;1.39801;26488.8;7.14301;0.341333
20170824231143296_SVAKOV-R12_snap.fits;1.72074;26460.9;1.58234;0
20170824231255488_SVAKOV-R12_met.fits;1.39405;26490.2;4.73723;1.87733
20170824231243371_SVAKOV-R12_snap.fits;1.48978;26544.4;1.40107;0
20170824231356587_SVAKOV-R12_met.fits;1.3572;26502;4.27541;0.512
20170824231415019_SVAKOV-R12_met.fits;1.34958;26485.8;11.2016;2.048
20170824231421675_SVAKOV-R12_met.fits;1.55519;26488.8;3.56965;1.024
20170824231343445_SVAKOV-R12_snap.fits;1.51705;26502;2.61209;0
20170824231441984_SVAKOV-R12_met.fits;1.22611;26502;2.61209;0.170667
20170824231502123_SVAKOV-R12_met.fits;1.33937;26490.2;2.78694;0.170667
20170824231509632_SVAKOV-R12_met.fits;1.44924;26482.9;6.83555;0.170667
20170824231515605_SVAKOV-R12_met.fits;1.55241;26491.7;9.67994;0.512
20170824231521920_SVAKOV-R12_met.fits;1.6726;26458;4.83391;0.170667
20170824231527893_SVAKOV-R12_met.fits;1.44277;26516.6;9.17363;0.341333
20170824231443520_SVAKOV-R12_snap.fits;1.64271;26452.1;1.31161;0
20170824231543595_SVAKOV-R12_snap.fits;1.42763;26494.6;1.37654;0
20170824231643669_SVAKOV-R12_snap.fits;1.29588;26496.1;1.66176;0
20170824231747840_SVAKOV-R12_met.fits;1.52545;26534.2;3.07948;0.341333
20170824231750912_SVAKOV-R12_met.fits;1.49078;26510.7;2.98901;0.170667
20170824231758251_SVAKOV-R12_met.fits;1.43703;26509.3;3.06559;0.170667
20170824231743744_SVAKOV-R12_snap.fits;1.63677;26466.8;1.25509;0
20170824231926827_SVAKOV-R12_met.fits;1.52115;26475.6;23.139;0.512
20170824231843819_SVAKOV-R12_snap.fits;1.30731;26540;1.33874;0
20170824231943893_SVAKOV-R12_snap.fits;1.34744;26512.2;1.45821;0
20170824232040725_SVAKOV-R12_met.fits;1.62899;26478.5;3.84227;0.512
20170824232132949_SVAKOV-R12_met.fits;1.35614;26506.3;2.85952;0.170667
20170824232043968_SVAKOV-R12_snap.fits;1.44756;26519.5;1.66029;0
20170824232152405_SVAKOV-R12_met.fits;1.49058;26494.6;6.97758;0.341333
20170824232213227_SVAKOV-R12_met.fits;1.67036;26513.7;3.60048;0.341333
20170824232239680_SVAKOV-R12_met.fits;1.50011;26471.2;3.30617;0.170667
20170824232144043_SVAKOV-R12_snap.fits;1.50875;26455.1;1.0974;0
20170824232301355_SVAKOV-R12_met.fits;1.54282;26494.6;11.5121;0.341333
20170824232244117_SVAKOV-R12_snap.fits;1.80433;26525.4;1.42001;0
20170824232344192_SVAKOV-R12_snap.fits;1.68854;26543;1.62435;0
20170824232455360_SVAKOV-R12_met.fits;1.55257;26500.5;4.17218;0.170667
20170824232520107_SVAKOV-R12_met.fits;1.55077;26504.9;10.1279;0.512
20170824232444267_SVAKOV-R12_snap.fits;1.45932;26513.7;1.44715;0
20170824232544341_SVAKOV-R12_snap.fits;1.54244;26490.2;1.3719;0
20170824232640832_SVAKOV-R12_met.fits;1.42252;26485.8;10.2668;0.512
20170824232737323_SVAKOV-R12_met.fits;1.57682;26487.3;3.5373;0.170667
20170824232644416_SVAKOV-R12_snap.fits;1.65231;26496.1;1.63305;0
20170824232805483_SVAKOV-R12_met.fits;1.40242;26504.9;6.0537;1.70667
20170824232815723_SVAKOV-R12_met.fits;1.46385;26510.7;4.30873;0.341333
20170824232744491_SVAKOV-R12_snap.fits;1.74347;26469.7;1.39463;0
20170824232910677_SVAKOV-R12_met.fits;1.4334;26494.6;4.90345;0.341333
20170824232914603_SVAKOV-R12_met.fits;1.33171;26504.9;2.84767;0.170667
20170824232844565_SVAKOV-R12_snap.fits;1.3101;26497.6;1.41165;0
20170824233001195_SVAKOV-R12_met.fits;1.39539;26491.7;3.23795;0.341333
20170824232944640_SVAKOV-R12_snap.fits;1.43354;26528.3;1.46677;0
20170824233043349_SVAKOV-R12_met.fits;1.57204;26487.3;11.3268;0.170667
20170824233044715_SVAKOV-R12_snap.fits;1.71604;26472.7;1.37979;0
20170824233147691_SVAKOV-R12_met.fits;1.35063;26493.2;3.47711;0.170667
20170824233153152_SVAKOV-R12_met.fits;1.58076;26497.6;4.01696;0.341333
20170824233203392_SVAKOV-R12_met.fits;1.26904;26491.7;2.6408;0.170667
20170824233239915_SVAKOV-R12_met.fits;1.59733;26510.7;16.02;1.19467
20170824233144789_SVAKOV-R12_snap.fits;1.47341;26544.4;1.44194;0
20170824233300395_SVAKOV-R12_met.fits;1.22766;26519.5;3.36413;0.170667
20170824233306880_SVAKOV-R12_met.fits;1.32789;26506.3;3.2861;0.512
20170824233244864_SVAKOV-R12_snap.fits;1.56721;26455.1;1.45793;0
20170824233344427_SVAKOV-R12_met.fits;1.49308;26500.5;21.4734;0.341333
20170824233348864_SVAKOV-R12_met.fits;1.51533;26503.4;3.37062;0.341333
20170824233440747_SVAKOV-R12_met.fits;1.31964;26468.3;7.23557;0.341333
20170824233344939_SVAKOV-R12_snap.fits;1.5733;26534.2;1.08179;0
20170824233447232_SVAKOV-R12_met.fits;1.7944;26502;3.64743;0.512
20170824233454912_SVAKOV-R12_met.fits;1.46664;26532.7;14.3255;0.341333
20170824233502080_SVAKOV-R12_met.fits;1.50848;26466.8;6.08575;1.87733
20170824233529557_SVAKOV-R12_met.fits;1.33058;26497.6;4.61737;0.170667
20170824233445013_SVAKOV-R12_snap.fits;1.36864;26482.9;1.14597;0
20170824233636117_SVAKOV-R12_met.fits;1.12589;26494.6;2.91861;0.170667
20170824233545088_SVAKOV-R12_snap.fits;1.29485;26534.2;1.07663;0
20170824233645163_SVAKOV-R12_snap.fits;1.4711;26512.2;1.36057;0
20170824233752576_SVAKOV-R12_met.fits;1.44284;26507.8;3.47153;0.170667
20170824233814421_SVAKOV-R12_met.fits;1.39641;26497.6;4.36543;2.21867
20170824233819712_SVAKOV-R12_met.fits;1.55715;26469.7;7.61607;2.73067
20170824233829781_SVAKOV-R12_met.fits;1.3611;26484.4;6.64436;0.170667
20170824233745237_SVAKOV-R12_snap.fits;1.49324;26478.5;1.85373;0
20170824233924565_SVAKOV-R12_met.fits;1.88288;26512.2;21.6489;0.512
20170824233935488_SVAKOV-R12_met.fits;1.08832;26488.8;2.33996;0.170667
20170824233845312_SVAKOV-R12_snap.fits;1.51432;26538.6;1.22485;0
20170824233949141_SVAKOV-R12_met.fits;1.35223;26488.8;30.8555;0.341333
20170824234005184_SVAKOV-R12_met.fits;1.75018;26504.9;6.99754;0.512
20170824233945387_SVAKOV-R12_snap.fits;1.47053;26519.5;1.35177;0
20170824234048533_SVAKOV-R12_met.fits;1.43678;26497.6;2.93936;0.341333
20170824234137685_SVAKOV-R12_met.fits;1.47616;26481.4;5.64535;0.341333
20170824234140416_SVAKOV-R12_met.fits;1.30269;26516.6;5.55441;0.170667
20170824234045461_SVAKOV-R12_snap.fits;1.7762;26522.5;1.53601;0
20170824234159189_SVAKOV-R12_met.fits;1.3159;26503.4;4.72397;0.170667
20170824234211819_SVAKOV-R12_met.fits;1.4396;26503.4;4.326;0.170667
20170824234221717_SVAKOV-R12_met.fits;1.67666;26493.2;8.24699;0.341333
20170824234233493_SVAKOV-R12_met.fits;1.43295;26515.1;5.00154;0.341333
20170824234238101_SVAKOV-R12_met.fits;1.65311;26518.1;4.17442;0.170667
20170824234241685_SVAKOV-R12_met.fits;1.32711;26510.7;3.26821;0.341333
20170824234145536_SVAKOV-R12_snap.fits;1.43021;26482.9;1.42186;0
20170824234302165_SVAKOV-R12_met.fits;1.69556;26497.6;7.46391;0.512
20170824234339029_SVAKOV-R12_met.fits;1.48871;26503.4;6.1924;0.170667
20170824234245611_SVAKOV-R12_snap.fits;1.35752;26478.5;1.09848;0
20170824234433813_SVAKOV-R12_met.fits;1.69584;26499;5.44163;0.170667
20170824234345685_SVAKOV-R12_snap.fits;1.64633;26504.9;1.41674;0
20170824234447637_SVAKOV-R12_met.fits;1.33962;26513.7;5.35211;0.341333
20170824234457707_SVAKOV-R12_met.fits;1.67888;26478.5;5.83062;0.170667
20170824234501632_SVAKOV-R12_met.fits;1.147;26480;10.3022;0.341333
20170824234519381_SVAKOV-R12_met.fits;1.45171;26503.4;9.31778;0.170667
20170824234540885_SVAKOV-R12_met.fits;1.38713;26500.5;12.4099;0.341333
20170824234445760_SVAKOV-R12_snap.fits;1.33195;26512.2;1.48259;0
20170824234635669_SVAKOV-R12_met.fits;1.63168;26487.3;4.81604;2.21867
20170824234545835_SVAKOV-R12_snap.fits;1.44639;26500.5;1.45054;0
20170824234651712_SVAKOV-R12_met.fits;1.62263;26513.7;3.31201;0.170667
20170824234720896_SVAKOV-R12_met.fits;1.47801;26481.4;3.653;0.170667
20170824234645909_SVAKOV-R12_snap.fits;1.97294;26522.5;1.38637;0
20170824234816875_SVAKOV-R12_met.fits;1.58937;26494.6;3.55727;1.024
20170824234745984_SVAKOV-R12_snap.fits;1.88342;26531.2;1.30983;0
20170824234903125_SVAKOV-R12_met.fits;1.56364;26472.7;3.35286;0.170667
20170824234917973_SVAKOV-R12_met.fits;1.5499;26496.1;3.69033;0.341333
20170824234939307_SVAKOV-R12_met.fits;1.53038;26485.8;11.3739;0.341333
20170824234846059_SVAKOV-R12_snap.fits;1.46142;26532.7;1.54479;0
20170824234959275_SVAKOV-R12_met.fits;1.33563;26490.2;3.13827;0.170667
20170824235035968_SVAKOV-R12_met.fits;1.72004;26499;109.391;0.853333
20170824234946133_SVAKOV-R12_snap.fits;1.51557;26523.9;1.21747;0
20170824235046208_SVAKOV-R12_snap.fits;1.44225;26487.3;1.11247;0
20170824235206592_SVAKOV-R12_met.fits;1.94889;26503.4;4.00754;0.170667
20170824235231339_SVAKOV-R12_met.fits;1.35466;26490.2;3.21268;0.170667
20170824235236117_SVAKOV-R12_met.fits;1.85588;26503.4;5.73337;0.341333
20170824235146283_SVAKOV-R12_snap.fits;1.30243;26528.3;1.30732;0
20170824235246357_SVAKOV-R12_snap.fits;1.48794;26509.3;1.58063;0
20170824235347456_SVAKOV-R12_met.fits;1.51499;26500.5;3.84726;0.170667
20170824235420907_SVAKOV-R12_met.fits;1.44087;26503.4;12.3635;0.512
20170824235346432_SVAKOV-R12_snap.fits;1.43636;26494.6;1.28843;0
20170824235510229_SVAKOV-R12_met.fits;1.46667;26481.4;25.048;0.512
20170824235519445_SVAKOV-R12_met.fits;1.5631;26463.9;3.65687;0.170667
20170824235524053_SVAKOV-R12_met.fits;1.58672;26503.4;3.47493;0.170667
20170824235446507_SVAKOV-R12_snap.fits;1.45299;26465.3;1.22293;0
20170824235551872_SVAKOV-R12_met.fits;1.67971;26504.9;3.92046;0.170667
20170824235602965_SVAKOV-R12_met.fits;1.30342;26516.6;2.69411;0.170667
20170824235635904_SVAKOV-R12_met.fits;1.26917;26523.9;3.96461;0.170667
20170824235546581_SVAKOV-R12_snap.fits;1.43378;26449.2;1.11223;0
20170824235646656_SVAKOV-R12_snap.fits;1.76825;26519.5;1.56061;0
20170824235749461_SVAKOV-R12_met.fits;1.43177;26521;4.51356;0.170667
20170824235812501_SVAKOV-R12_met.fits;1.4346;26506.3;3.39558;0.170667
20170824235816427_SVAKOV-R12_met.fits;1.60551;26487.3;5.05752;0.512
20170824235820011_SVAKOV-R12_met.fits;1.70038;26463.9;18.2873;0.512
20170824235746731_SVAKOV-R12_snap.fits;1.62003;26458;1.03718;0
20170824235928107_SVAKOV-R12_met.fits;1.37375;26494.6;3.94278;0.341333
20170824235941760_SVAKOV-R12_met.fits;1.57361;26510.7;6.85181;0.341333
20170824235846805_SVAKOV-R12_snap.fits;1.46399;26481.4;1.40855;0
20170824235958315_SVAKOV-R12_met.fits;1.70974;26494.6;31.968;0.341333
20170825000011968_SVAKOV-R12_met.fits;1.46605;26493.2;4.59097;0.170667
20170824235946880_SVAKOV-R12_snap.fits;1.37865;26449.2;1.49401;0
