#timestamp,LO_Frequency,Hit,StdDev 
1503579615.2,286046998.7,N,1.6
1503579635.1,286046999.4,N,1.6
1503579636.0,286046999.4,N,1.5
1503579655.8,286046998.7,N,1.6
1503579675.7,286046998.5,N,1.6
1503579695.5,286046999.4,N,1.7
1503579715.3,286046996.7,N,1.8
1503579735.2,286046997.7,N,1.9
1503579755.0,286046997.2,N,1.9
1503579755.9,286046997.2,N,2.0
1503579775.8,286046997.8,N,2.0
1503579795.6,286046997.9,N,2.1
1503579815.4,286046998.0,N,2.0
1503579835.3,286046996.7,N,2.1
1503579855.1,286046999.0,N,2.1
1503579875.9,286046997.9,N,2.0
1503579895.7,286046995.0,N,2.1
1503579915.5,286046996.1,N,2.2
1503579935.4,286046993.3,Y,0.0
1503579955.2,286046995.9,P,1.7
1503579975.1,286046995.4,N,1.7
1503579976.0,286046995.4,N,1.6
1503579995.8,286046997.4,N,1.5
1503580015.6,286047005.6,Y,0.0
1503580035.5,286047008.8,P,6.1
1503580055.3,286047007.2,N,5.4
1503580075.2,286047003.1,N,4.7
1503580095.9,286047002.5,N,4.2
1503580115.7,286047002.6,N,3.9
1503580135.6,286047002.4,N,3.6
1503580155.4,286047000.2,N,3.5
1503580175.2,286046999.8,N,3.5
1503580195.1,286046999.9,N,3.4
1503580196.0,286046999.9,N,3.3
1503580215.8,286046998.5,N,3.3
1503580235.7,286046998.6,N,3.3
1503580255.5,286046998.4,N,3.3
1503580275.3,286046996.5,N,3.4
1503580295.2,286046997.3,N,3.4
1503580315.0,286046997.1,N,3.4
1503580315.9,286046997.1,N,3.4
1503580335.8,286046997.3,N,3.4
1503580355.6,286046997.8,N,3.3
1503580375.4,286046997.6,N,3.3
1503580395.3,286046995.4,N,3.4
1503580415.1,286046998.0,N,3.3
1503580435.8,286046995.4,N,3.4
1503580455.7,286046995.4,N,3.4
1503580475.5,286046995.2,N,3.4
1503580495.4,286046995.7,N,3.4
1503580515.2,286046997.9,N,3.4
1503580535.1,286046994.9,N,3.4
1503580536.0,286046994.9,N,3.4
1503580555.8,286046995.2,N,3.4
1503580575.6,286046995.3,N,2.9
1503580595.5,286046996.1,N,2.4
1503580615.3,286046995.7,N,2.3
1503580635.2,286046995.1,N,2.1
1503580655.9,286046995.8,N,1.9
1503580675.7,286046995.5,N,1.7
1503580695.6,286046994.1,Y,0.0
1503580715.4,286046997.8,P,0.4
1503580735.2,286046994.9,P,1.2
1503580755.1,286046997.8,N,1.2
1503580756.0,286046997.8,N,1.1
1503580775.8,286046998.0,N,1.1
1503580795.7,286046995.5,Y,0.0
1503580815.5,286047001.2,P,2.0
1503580835.3,286046998.6,N,1.7
1503580855.2,286046998.7,N,1.4
1503580875.0,286047001.1,N,1.6
1503580875.9,286047001.1,N,1.6
1503580895.8,286047001.2,N,1.5
1503580915.6,286046998.5,N,1.5
1503580935.4,286046998.9,N,1.4
1503580955.3,286046996.8,N,1.6
1503580975.1,286046997.6,N,1.6
1503580995.9,286046994.9,Y,0.0
1503581015.7,286046997.0,P,1.1
1503581035.5,286046998.2,N,0.9
1503581055.4,286046998.2,N,0.8
1503581075.2,286046998.8,N,0.7
1503581095.0,286046998.1,N,0.7
1503581096.0,286046998.1,N,0.6
1503581115.8,286046998.9,N,0.6
1503581135.6,286046999.5,N,0.7
1503581155.5,286046998.6,N,0.7
1503581175.3,286047001.2,N,1.0
1503581195.1,286047001.2,N,1.2
1503581215.9,286047001.2,N,1.3
1503581235.7,286046998.1,N,1.3
1503581255.6,286046998.5,N,1.2
1503581275.4,286047000.1,N,1.2
1503581295.2,286047000.1,N,1.2
1503581315.1,286047000.5,N,1.2
1503581316.0,286047000.5,N,1.2
1503581335.8,286046999.8,N,1.2
1503581355.7,286047000.1,N,1.2
1503581375.5,286047000.6,N,1.2
1503581395.3,286046999.8,N,1.2
1503581415.2,286047002.8,N,1.3
1503581435.0,286047000.3,N,1.3
1503581435.9,286047000.3,N,1.3
1503581455.8,286047000.6,N,1.3
1503581475.6,286047000.4,N,1.3
1503581495.4,286047002.4,N,1.3
1503581515.3,286047000.1,N,1.3
1503581535.1,286047000.0,N,1.3
1503581555.8,286046999.9,N,1.2
1503581575.7,286046999.8,N,1.2
1503581595.5,286047002.0,N,1.2
1503581615.4,286047001.7,N,1.2
1503581635.2,286047003.7,Y,0.0
1503581655.0,286047001.3,P,0.6
1503581656.0,286047001.3,N,0.5
1503581675.8,286047001.4,N,0.5
1503581695.6,286047004.0,Y,0.0
1503581715.5,286047002.1,P,0.5
1503581735.3,286047003.9,P,1.2
1503581755.1,286047001.4,N,1.1
1503581775.9,286047002.2,N,1.0
1503581795.7,286047002.2,N,0.9
1503581815.6,286047001.7,N,0.8
1503581835.4,286047004.3,Y,0.0
1503581855.2,286046999.9,P,1.1
1503581875.1,286047000.4,N,0.9
1503581876.0,286047000.4,N,0.8
1503581895.8,286047000.6,N,0.7
1503581915.7,286047000.1,N,0.7
1503581935.5,286046999.8,N,0.7
1503581955.3,286047000.8,N,0.7
1503581975.2,286047000.9,N,0.6
1503581995.0,286047000.3,N,0.6
1503581995.9,286047000.3,N,0.6
1503582015.8,286047000.4,N,0.6
1503582035.6,286047000.4,N,0.5
1503582055.4,286047000.8,N,0.5
1503582075.3,286046999.7,N,0.6
1503582095.1,286046999.9,N,0.6
1503582115.9,286047002.8,Y,0.0
1503582135.7,286046999.8,P,0.3
1503582155.5,286047002.3,P,1.1
1503582175.4,286047000.3,N,0.9
1503582195.2,286047000.1,N,0.9
1503582215.1,286047000.9,N,0.8
1503582216.0,286047000.9,N,0.8
1503582235.8,286047000.0,N,0.7
1503582255.6,286047002.8,Y,0.0
1503582275.5,286046999.8,P,0.4
1503582295.3,286046998.1,P,1.0
1503582315.2,286047000.9,N,1.1
1503582335.9,286047000.7,N,1.0
1503582355.7,286047002.3,N,1.3
1503582375.6,286046999.9,N,1.2
1503582395.4,286047002.7,N,1.4
1503582415.3,286047002.8,N,1.5
1503582435.1,286047001.4,N,1.4
1503582436.0,286047001.4,N,1.3
1503582455.8,286047004.4,Y,0.0
1503582475.7,286047001.4,P,0.2
1503582495.5,286047001.7,P,0.3
1503582515.4,286047004.3,P,1.3
1503582535.2,286047004.3,Y,0.0
1503582555.0,286047000.3,P,0.9
1503582555.9,286047000.3,N,0.8
1503582575.8,286047001.2,N,0.7
1503582595.6,286047000.9,N,0.7
1503582615.5,286047000.7,N,0.6
1503582635.3,286047000.4,N,0.6
1503582655.1,286047000.5,N,0.6
1503582675.9,286047000.7,N,0.5
1503582695.7,286046998.2,Y,0.0
1503582715.5,286046998.9,P,0.9
1503582735.4,286047001.2,N,1.0
1503582755.2,286046999.8,N,0.9
1503582775.1,286047000.1,N,0.8
1503582776.0,286047000.1,N,0.7
1503582795.8,286046998.5,N,0.9
1503582815.6,286046998.6,N,0.9
1503582835.5,286046998.1,N,1.0
1503582855.3,286046998.1,N,1.1
1503582875.2,286047001.2,N,1.1
1503582895.9,286047000.8,N,1.1
1503582915.7,286046998.3,N,1.2
1503582935.6,286046998.6,N,1.1
1503582955.4,286046998.5,N,1.1
1503582975.2,286046998.6,N,1.1
1503582995.1,286046998.6,N,1.1
1503582996.0,286046998.6,N,1.1
1503583015.8,286046998.3,N,1.1
1503583035.7,286047000.7,N,1.1
1503583055.5,286046998.1,N,1.1
1503583075.3,286047000.9,N,1.1
1503583095.2,286046999.9,N,1.1
1503583115.0,286047000.1,N,1.1
1503583115.9,286047000.1,N,1.1
1503583135.8,286047002.4,N,1.2
1503583155.6,286046999.9,N,1.2
1503583175.4,286047000.9,N,1.2
1503583195.3,286047000.3,N,1.2
