# file name; noise; peak f.; mag.; duration
20170824010038976_SVAKOV-R12_met.fits;1.54746;26487.3;7.23913;0.341333
20170824010003989_SVAKOV-R12_snap.fits;1.43967;26475.6;1.4719;0
20170824010106283_SVAKOV-R12_met.fits;1.46338;26496.1;3.49524;0.341333
20170824010134784_SVAKOV-R12_met.fits;1.55524;26534.2;3.88913;0.853333
20170824010104064_SVAKOV-R12_snap.fits;1.47811;26534.2;0.953986;0
20170824010204821_SVAKOV-R12_met.fits;1.68566;26497.6;4.55445;0.170667
20170824010218987_SVAKOV-R12_met.fits;1.56535;26509.3;4.37825;0.170667
20170824010229397_SVAKOV-R12_met.fits;1.29061;26515.1;3.70869;0.853333
20170824010242539_SVAKOV-R12_met.fits;1.81278;26544.4;3.72544;0.341333
20170824010248683_SVAKOV-R12_met.fits;1.4037;26485.8;3.48816;0.170667
20170824010204139_SVAKOV-R12_snap.fits;1.40724;26523.9;1.19091;0
20170824010336299_SVAKOV-R12_met.fits;1.62438;26487.3;4.8667;0.682667
20170824010341931_SVAKOV-R12_met.fits;1.32932;26499;2.88845;0.170667
20170824010352000_SVAKOV-R12_met.fits;1.48839;26515.1;3.05882;0.170667
20170824010304213_SVAKOV-R12_snap.fits;1.39641;26468.3;1.19988;0
20170824010423915_SVAKOV-R12_met.fits;1.70021;26504.9;5.4546;0.512
20170824010426987_SVAKOV-R12_met.fits;1.58246;26469.7;6.62458;0.170667
20170824010404288_SVAKOV-R12_snap.fits;1.77957;26506.3;1.44291;0
20170824010508288_SVAKOV-R12_met.fits;1.25619;26480;3.64863;0.170667
20170824010517163_SVAKOV-R12_met.fits;1.25604;26512.2;4.38093;0.170667
20170824010519381_SVAKOV-R12_met.fits;1.64788;26491.7;4.70622;3.92533
20170824010556245_SVAKOV-R12_met.fits;1.49252;26488.8;3.15683;0.170667
20170824010504363_SVAKOV-R12_snap.fits;1.33477;26487.3;1.20924;0
20170824010601877_SVAKOV-R12_met.fits;1.40276;26500.5;4.66014;0.170667
20170824010628843_SVAKOV-R12_met.fits;1.86098;26491.7;4.74037;0.341333
20170824010604437_SVAKOV-R12_snap.fits;1.33953;26494.6;1.39354;0
20170824010705536_SVAKOV-R12_met.fits;1.60103;26478.5;5.46278;1.36533
20170824010724992_SVAKOV-R12_met.fits;1.64627;26503.4;5.82644;0.170667
20170824010727381_SVAKOV-R12_met.fits;1.19969;26525.4;2.8994;0.170667
20170824010747691_SVAKOV-R12_met.fits;1.28704;26480;8.87014;0.341333
20170824010704512_SVAKOV-R12_snap.fits;1.58167;26538.6;1.27382;0
20170824010835477_SVAKOV-R12_met.fits;1.4056;26488.8;4.06969;0.170667
20170824010848448_SVAKOV-R12_met.fits;1.36646;26487.3;2.8608;0.170667
20170824010804587_SVAKOV-R12_snap.fits;1.5825;26468.3;1.39604;0
20170824010910123_SVAKOV-R12_met.fits;1.72811;26487.3;3.63853;0.170667
20170824010918144_SVAKOV-R12_met.fits;1.50434;26510.7;3.12398;0.341333
20170824010947840_SVAKOV-R12_met.fits;1.49194;26528.3;3.36161;0.853333
20170824010904661_SVAKOV-R12_snap.fits;1.47896;26506.3;1.62131;0
20170824011013952_SVAKOV-R12_met.fits;1.44661;26534.2;15.5109;0.341333
20170824011046720_SVAKOV-R12_met.fits;1.76152;26480;7.23854;0.170667
20170824011004736_SVAKOV-R12_snap.fits;1.42303;26513.7;1.52497;0
20170824011145941_SVAKOV-R12_met.fits;1.63523;26477.1;33.9512;0.512
20170824011104811_SVAKOV-R12_snap.fits;1.42074;26503.4;1.24444;0
20170824011212395_SVAKOV-R12_met.fits;1.40916;26484.4;8.14672;0.170667
20170824011246528_SVAKOV-R12_met.fits;1.17619;26496.1;3.70808;0.170667
20170824011251819_SVAKOV-R12_met.fits;1.35029;26488.8;7.29434;0.512
20170824011204885_SVAKOV-R12_snap.fits;1.38745;26449.2;1.06026;0
20170824011331925_SVAKOV-R12_met.fits;1.37835;26481.4;3.10388;0.170667
20170824011339947_SVAKOV-R12_met.fits;1.36085;26506.3;6.73982;0.512
20170824011304960_SVAKOV-R12_snap.fits;1.52044;26543;1.35441;0
20170824011405035_SVAKOV-R12_snap.fits;1.4266;26544.4;1.2615;0
20170824011512619_SVAKOV-R12_met.fits;1.20594;26506.3;6.20061;0.341333
20170824011530880_SVAKOV-R12_met.fits;1.53451;26487.3;3.61406;0.170667
20170824011505109_SVAKOV-R12_snap.fits;1.2689;26510.7;1.2543;0
20170824011623104_SVAKOV-R12_met.fits;1.41824;26485.8;3.11953;0.341333
20170824011605184_SVAKOV-R12_snap.fits;1.16669;26504.9;1.00396;0
20170824011717376_SVAKOV-R12_met.fits;1.29807;26482.9;10.7625;0.682667
20170824011705259_SVAKOV-R12_snap.fits;1.28325;26504.9;2.8627;0
20170824011803627_SVAKOV-R12_met.fits;1.28325;26504.9;2.8627;0.170667
20170824011806869_SVAKOV-R12_met.fits;1.39096;26478.5;10.8203;0.512
20170824011818645_SVAKOV-R12_met.fits;1.26349;26490.2;2.87244;0.170667
20170824011824960_SVAKOV-R12_met.fits;1.44543;26502;8.19685;0.512
20170824011846976_SVAKOV-R12_met.fits;1.45941;26496.1;3.54695;0.170667
20170824011852949_SVAKOV-R12_met.fits;1.32278;26503.4;6.10483;0.170667
20170824011859605_SVAKOV-R12_met.fits;1.44482;26475.6;2.90084;0.170667
20170824011805333_SVAKOV-R12_snap.fits;1.59051;26537.1;0.919308;0
20170824011911723_SVAKOV-R12_met.fits;1.22157;26510.7;3.65954;0.170667
20170824011950123_SVAKOV-R12_met.fits;1.47658;26468.3;21.5482;0.341333
20170824011905408_SVAKOV-R12_snap.fits;1.64967;26475.6;1.26876;0
20170824012024256_SVAKOV-R12_met.fits;1.20732;26521;2.86186;0.170667
20170824012100779_SVAKOV-R12_met.fits;1.53351;26512.2;10.1623;0.341333
20170824012005483_SVAKOV-R12_snap.fits;1.29293;26474.1;0.97431;0
20170824012105557_SVAKOV-R12_snap.fits;1.79052;26502;1.4553;0
20170824012250859_SVAKOV-R12_met.fits;1.40038;26512.2;2.83995;0.170667
20170824012205632_SVAKOV-R12_snap.fits;1.51676;26537.1;0.782892;0
20170824012307925_SVAKOV-R12_met.fits;1.44959;26490.2;3.28272;0.341333
20170824012312192_SVAKOV-R12_met.fits;1.45013;26493.2;6.93227;0.341333
20170824012305707_SVAKOV-R12_snap.fits;1.34325;26487.3;1.10261;0
20170824012423360_SVAKOV-R12_met.fits;1.43197;26506.3;5.30347;2.56
20170824012405781_SVAKOV-R12_snap.fits;1.53201;26502;1.03548;0
20170824012510293_SVAKOV-R12_met.fits;1.19246;26459.5;4.32685;0.170667
20170824012505856_SVAKOV-R12_snap.fits;1.47894;26497.6;1.40085;0
20170824012702080_SVAKOV-R12_met.fits;1.45572;26491.7;3.17514;0.170667
20170824012605931_SVAKOV-R12_snap.fits;1.3353;26507.8;1.5286;0
20170824012723755_SVAKOV-R12_met.fits;1.60887;26477.1;11.7879;0.341333
20170824012728021_SVAKOV-R12_met.fits;1.46241;26474.1;4.43894;0.853333
20170824012801131_SVAKOV-R12_met.fits;1.50139;26507.8;11.5878;0.341333
20170824012706005_SVAKOV-R12_snap.fits;1.34859;26528.3;1.20526;0
20170824012815808_SVAKOV-R12_met.fits;1.46808;26480;8.84702;0.341333
20170824012832533_SVAKOV-R12_met.fits;1.28238;26513.7;10.1312;0.341333
20170824012806080_SVAKOV-R12_snap.fits;1.34953;26518.1;1.77111;0
20170824012931584_SVAKOV-R12_met.fits;1.31415;26516.6;3.87291;0.170667
20170824012906155_SVAKOV-R12_snap.fits;1.33091;26462.4;1.33805;0
20170824013017835_SVAKOV-R12_met.fits;1.2615;26491.7;3.01269;0.341333
20170824013006229_SVAKOV-R12_snap.fits;1.12141;26485.8;1.25698;0
20170824013111083_SVAKOV-R12_met.fits;1.50396;26518.1;3.16732;0.341333
20170824013106304_SVAKOV-R12_snap.fits;1.56729;26541.5;1.09254;0
20170824013249387_SVAKOV-R12_met.fits;1.67725;26481.4;3.56318;0.170667
20170824013255872_SVAKOV-R12_met.fits;1.45895;26481.4;19.41;0.512
20170824013206379_SVAKOV-R12_snap.fits;1.32418;26509.3;1.29026;0
20170824013306453_SVAKOV-R12_snap.fits;1.26792;26485.8;1.22599;0
20170824013408064_SVAKOV-R12_met.fits;1.37057;26468.3;3.75839;0.341333
20170824013419157_SVAKOV-R12_met.fits;1.38848;26482.9;4.59539;0.341333
20170824013406528_SVAKOV-R12_snap.fits;1.42246;26474.1;1.45617;0
20170824013506603_SVAKOV-R12_snap.fits;1.41193;26515.1;1.25043;0
20170824013606677_SVAKOV-R12_snap.fits;1.24809;26469.7;1.15687;0
20170824013725184_SVAKOV-R12_met.fits;1.33312;26506.3;3.67727;0.170667
20170824013738667_SVAKOV-R12_met.fits;1.5933;26455.1;14.4494;0.682667
20170824013750955_SVAKOV-R12_met.fits;1.44785;26499;3.08148;1.19467
20170824013706752_SVAKOV-R12_snap.fits;1.57855;26529.8;1.05996;0
20170824013806656_SVAKOV-R12_met.fits;1.4394;26544.4;3.49146;0.170667
20170824013811776_SVAKOV-R12_met.fits;1.47781;26500.5;8.61551;0.170667
20170824013843691_SVAKOV-R12_met.fits;1.28966;26518.1;2.87569;1.70667
20170824013806827_SVAKOV-R12_snap.fits;1.66516;26455.1;1.26398;0
20170824014001344_SVAKOV-R12_met.fits;1.36712;26482.9;2.89741;0.341333
20170824013906901_SVAKOV-R12_snap.fits;1.36813;26487.3;1.08549;0
20170824014025749_SVAKOV-R12_met.fits;1.55878;26528.3;6.40531;2.048
20170824014046741_SVAKOV-R12_met.fits;1.43756;26503.4;3.41018;0.341333
20170824014102443_SVAKOV-R12_met.fits;1.40462;26519.5;3.03075;0.170667
20170824014006976_SVAKOV-R12_snap.fits;1.64123;26516.6;1.30317;0
20170824014107051_SVAKOV-R12_snap.fits;1.51549;26528.3;1.28708;0
20170824014219243_SVAKOV-R12_met.fits;1.4416;26491.7;6.05023;0.170667
20170824014239381_SVAKOV-R12_met.fits;1.51845;26484.4;4.13773;0.170667
20170824014259008_SVAKOV-R12_met.fits;1.16433;26543;11.4135;0.341333
20170824014207125_SVAKOV-R12_snap.fits;1.41738;26507.8;1.23709;0
20170824014308395_SVAKOV-R12_met.fits;1.64295;26500.5;3.88179;0.341333
20170824014314880_SVAKOV-R12_met.fits;1.41562;26531.2;4.22381;1.19467
20170824014335701_SVAKOV-R12_met.fits;1.25636;26496.1;2.76527;0.341333
20170824014359253_SVAKOV-R12_met.fits;1.41201;26491.7;3.31934;0.170667
20170824014307200_SVAKOV-R12_snap.fits;1.7259;26534.2;1.13777;0
20170824014406592_SVAKOV-R12_met.fits;1.44975;26531.2;2.98617;0.341333
20170824014447552_SVAKOV-R12_met.fits;1.14237;26512.2;5.54077;1.70667
20170824014407275_SVAKOV-R12_snap.fits;1.30576;26450.7;1.18628;0
20170824014518272_SVAKOV-R12_met.fits;1.32095;26513.7;4.99796;0.170667
20170824014552405_SVAKOV-R12_met.fits;1.38783;26543;3.87821;2.56
20170824014507349_SVAKOV-R12_snap.fits;1.30277;26529.8;1.34766;0
20170824014622443_SVAKOV-R12_met.fits;1.52403;26504.9;3.7249;0.341333
20170824014632000_SVAKOV-R12_met.fits;1.3327;26506.3;3.22289;0.170667
20170824014652139_SVAKOV-R12_met.fits;1.4057;26521;3.2902;0.170667
20170824014703403_SVAKOV-R12_met.fits;1.37731;26465.3;6.82559;0.341333
20170824014607424_SVAKOV-R12_snap.fits;1.51817;26484.4;1.18656;0
20170824014707499_SVAKOV-R12_snap.fits;1.31585;26493.2;1.1717;0
20170824014808939_SVAKOV-R12_met.fits;1.36464;26491.7;3.98192;0.512
20170824014853824_SVAKOV-R12_met.fits;1.42847;26518.1;3.99291;0.341333
20170824014856213_SVAKOV-R12_met.fits;1.17158;26544.4;3.40483;0.170667
20170824014807573_SVAKOV-R12_snap.fits;1.33244;26474.1;0.993931;0
20170824014905771_SVAKOV-R12_met.fits;1.27659;26482.9;3.28619;0.170667
20170824014918229_SVAKOV-R12_met.fits;1.16493;26485.8;2.88184;0.170667
20170824014938027_SVAKOV-R12_met.fits;1.58963;26485.8;6.20937;0.341333
20170824014907648_SVAKOV-R12_snap.fits;1.25999;26531.2;1.07373;0
20170824015016085_SVAKOV-R12_met.fits;1.34135;26491.7;3.05389;2.21867
20170824015050901_SVAKOV-R12_met.fits;1.29695;26521;2.71443;0.512
20170824015102677_SVAKOV-R12_met.fits;1.34047;26497.6;2.84379;0.170667
20170824015007723_SVAKOV-R12_snap.fits;1.30532;26465.3;1.1993;0
20170824015108139_SVAKOV-R12_met.fits;1.33954;26525.4;3.29567;0.170667
20170824015112064_SVAKOV-R12_met.fits;1.30797;26522.5;2.64481;0.170667
20170824015126059_SVAKOV-R12_met.fits;1.44575;26491.7;7.79132;0.341333
20170824015130325_SVAKOV-R12_met.fits;1.40507;26481.4;6.7055;0.170667
20170824015141419_SVAKOV-R12_met.fits;1.23072;26535.6;2.57741;0.512
20170824015107797_SVAKOV-R12_snap.fits;1.43308;26484.4;1.04191;0
20170824015204800_SVAKOV-R12_met.fits;1.24094;26531.2;2.58631;0.341333
20170824015219989_SVAKOV-R12_met.fits;1.34221;26487.3;4.7642;1.024
20170824015223915_SVAKOV-R12_met.fits;1.40516;26490.2;20.9081;0.341333
20170824015230912_SVAKOV-R12_met.fits;1.46269;26488.8;5.21275;0.170667
20170824015207872_SVAKOV-R12_snap.fits;1.42979;26493.2;1.15101;0
20170824015307947_SVAKOV-R12_snap.fits;1.6023;26525.4;1.23877;0
20170824015405291_SVAKOV-R12_met.fits;1.43149;26475.6;3.14124;0.682667
20170824015410069_SVAKOV-R12_met.fits;1.40945;26465.3;3.21843;0.170667
20170824015412288_SVAKOV-R12_met.fits;1.5859;26500.5;6.10312;0.341333
20170824015418432_SVAKOV-R12_met.fits;1.14398;26502;3.94243;0.170667
20170824015408021_SVAKOV-R12_snap.fits;1.36751;26487.3;1.49035;0
20170824015508779_SVAKOV-R12_met.fits;1.11454;26502;2.71907;1.024
20170824015530795_SVAKOV-R12_met.fits;1.21288;26502;5.17429;0.512
20170824015535232_SVAKOV-R12_met.fits;1.42171;26491.7;8.16462;0.512
20170824015601515_SVAKOV-R12_met.fits;1.49029;26497.6;7.09955;0.170667
20170824015604075_SVAKOV-R12_met.fits;1.48794;26523.9;3.86926;0.170667
20170824015508096_SVAKOV-R12_snap.fits;1.24565;26460.9;1.07479;0
20170824015638037_SVAKOV-R12_met.fits;1.15628;26515.1;2.52548;0.170667
20170824015643157_SVAKOV-R12_met.fits;1.31803;26480;3.17064;0.341333
20170824015608171_SVAKOV-R12_snap.fits;1.20683;26449.2;1.11197;0
20170824015734528_SVAKOV-R12_met.fits;1.63182;26497.6;4.42069;0.170667
20170824015740160_SVAKOV-R12_met.fits;1.51611;26537.1;3.9466;0.170667
20170824015803029_SVAKOV-R12_met.fits;1.32331;26502;2.8065;0.170667
20170824015708245_SVAKOV-R12_snap.fits;1.40607;26506.3;1.14833;0
20170824015814464_SVAKOV-R12_met.fits;1.16005;26497.6;3.56995;0.170667
20170824015828117_SVAKOV-R12_met.fits;1.25261;26496.1;8.1012;1.024
20170824015832896_SVAKOV-R12_met.fits;1.3167;26521;5.03512;0.170667
20170824015840405_SVAKOV-R12_met.fits;1.42317;26480;3.03611;0.682667
20170824015808320_SVAKOV-R12_snap.fits;1.20344;26496.1;2.59543;0
20170824015906347_SVAKOV-R12_met.fits;1.19498;26494.6;2.39918;0.512
20170824015923584_SVAKOV-R12_met.fits;1.42606;26481.4;4.54569;0.341333
20170824015935189_SVAKOV-R12_met.fits;1.32786;26481.4;3.37533;0.512
20170824015908395_SVAKOV-R12_snap.fits;1.37665;26490.2;0.918086;0
