# file name; noise; peak f.; mag.; duration
20170824100107520_SVAKOV-R12_met.fits;1.5294;26504.9;4.08208;1.87733
20170824100119296_SVAKOV-R12_met.fits;1.60527;26485.8;4.17035;0.341333
20170824100044309_SVAKOV-R12_snap.fits;1.65164;26487.3;1.07491;0
20170824100208277_SVAKOV-R12_met.fits;1.76417;26474.1;9.8662;0.170667
20170824100235925_SVAKOV-R12_met.fits;1.67896;26494.6;10.1816;0.170667
20170824100144384_SVAKOV-R12_snap.fits;1.65359;26531.2;1.60098;0
20170824100242240_SVAKOV-R12_met.fits;1.6353;26502;3.3058;0.170667
20170824100308181_SVAKOV-R12_met.fits;1.49921;26496.1;4.96301;0.170667
20170824100244459_SVAKOV-R12_snap.fits;1.6169;26547.4;1.12118;0
20170824100424811_SVAKOV-R12_met.fits;1.80639;26494.6;4.74437;0.512
20170824100344533_SVAKOV-R12_snap.fits;1.64917;26491.7;1.02135;0
20170824100504576_SVAKOV-R12_met.fits;1.54593;26477.1;3.23927;0.170667
20170824100532224_SVAKOV-R12_met.fits;1.51468;26507.8;5.04271;0.341333
20170824100444608_SVAKOV-R12_snap.fits;1.72335;26490.2;1.63046;0
20170824100541269_SVAKOV-R12_met.fits;1.55992;26500.5;5.8461;0.341333
20170824100601067_SVAKOV-R12_met.fits;1.26179;26507.8;2.62166;0.341333
20170824100603968_SVAKOV-R12_met.fits;1.91795;26504.9;8.31147;0.341333
20170824100611648_SVAKOV-R12_met.fits;1.60844;26493.2;10.3393;0.341333
20170824100544683_SVAKOV-R12_snap.fits;1.65393;26515.1;1.69076;0
20170824100644757_SVAKOV-R12_snap.fits;1.73657;26528.3;1.4476;0
20170824100827328_SVAKOV-R12_met.fits;1.34688;26487.3;2.82228;0.341333
20170824100744832_SVAKOV-R12_snap.fits;1.59314;26545.9;1.52919;0
20170824100902485_SVAKOV-R12_met.fits;1.65561;26484.4;14.9473;0.341333
20170824100914603_SVAKOV-R12_met.fits;1.72055;26455.1;6.08942;0.170667
20170824100916651_SVAKOV-R12_met.fits;1.51661;26512.2;5.25972;0.170667
20170824100919040_SVAKOV-R12_met.fits;1.49135;26509.3;3.3823;0.170667
20170824100844907_SVAKOV-R12_snap.fits;2.63598;26462.4;2.64443;0
20170824100944981_SVAKOV-R12_snap.fits;2.10308;26455.1;1.71956;0
20170824101045056_SVAKOV-R12_snap.fits;2.44885;26491.7;2.34534;0
20170824101145131_SVAKOV-R12_snap.fits;2.4996;26460.9;2.79031;0
20170824101245205_SVAKOV-R12_snap.fits;2.10195;26477.1;2.26932;0
20170824101345280_SVAKOV-R12_snap.fits;1.9019;26523.9;2.50137;0
20170824101445355_SVAKOV-R12_snap.fits;2.44817;26509.3;1.71563;0
20170824101545429_SVAKOV-R12_snap.fits;2.37709;26516.6;2.20616;0
20170824101645504_SVAKOV-R12_snap.fits;2.38048;26469.7;2.13806;0
20170824101745579_SVAKOV-R12_snap.fits;2.45043;26490.2;1.8651;0
20170824101854528_SVAKOV-R12_met.fits;1.21378;26493.2;2.72961;0.170667
20170824101908523_SVAKOV-R12_met.fits;1.73096;26484.4;3.71816;0.170667
20170824101917056_SVAKOV-R12_met.fits;1.49868;26504.9;3.12184;0.170667
20170824101927467_SVAKOV-R12_met.fits;1.46494;26502;4.96929;0.341333
20170824101845653_SVAKOV-R12_snap.fits;1.59535;26543;1.55076;0
20170824102000405_SVAKOV-R12_met.fits;2.01614;26477.1;5.71692;0.170667
20170824101945728_SVAKOV-R12_snap.fits;1.2984;26453.6;1.89368;0
20170824102052459_SVAKOV-R12_met.fits;1.44676;26510.7;7.80615;0.682667
20170824102058091_SVAKOV-R12_met.fits;1.4376;26469.7;7.22115;0.341333
20170824102132736_SVAKOV-R12_met.fits;1.662;26484.4;9.12048;0.341333
20170824102045803_SVAKOV-R12_snap.fits;1.78288;26485.8;1.40246;0
20170824102154411_SVAKOV-R12_met.fits;1.35696;26494.6;2.85025;0.170667
20170824102210965_SVAKOV-R12_met.fits;1.49299;26502;4.36502;0.341333
20170824102215573_SVAKOV-R12_met.fits;1.36209;26499;3.26897;0.170667
20170824102145877_SVAKOV-R12_snap.fits;1.81179;26481.4;1.55665;0
20170824102245952_SVAKOV-R12_snap.fits;1.66478;26462.4;1.28893;0
20170824102343125_SVAKOV-R12_met.fits;1.60113;26507.8;4.02609;0.170667
20170824102439957_SVAKOV-R12_met.fits;1.85795;26490.2;4.83774;0.170667
20170824102346027_SVAKOV-R12_snap.fits;1.98225;26545.9;2.07782;0
20170824102522112_SVAKOV-R12_met.fits;1.67115;26502;4.06122;0.170667
20170824102446101_SVAKOV-R12_snap.fits;1.23611;26474.1;1.19101;0
20170824102615872_SVAKOV-R12_met.fits;1.47705;26510.7;3.3359;0.341333
20170824102546176_SVAKOV-R12_snap.fits;1.66776;26537.1;1.73691;0
20170824102728405_SVAKOV-R12_met.fits;1.64182;26521;6.52645;1.536
20170824102646251_SVAKOV-R12_snap.fits;1.993;26491.7;1.66498;0
20170824102746325_SVAKOV-R12_snap.fits;1.48921;26502;1.09127;0
20170824102926336_SVAKOV-R12_met.fits;1.45072;26515.1;11.1917;0.512
20170824102846400_SVAKOV-R12_snap.fits;1.55759;26547.4;1.40744;0
20170824103036480_SVAKOV-R12_met.fits;1.62382;26490.2;8.74792;0.341333
20170824102946475_SVAKOV-R12_snap.fits;1.38958;26490.2;1.37005;0
20170824103046549_SVAKOV-R12_snap.fits;1.23666;26493.2;1.48257;0
20170824103234752_SVAKOV-R12_met.fits;1.56861;26502;3.34934;0.341333
20170824103146624_SVAKOV-R12_snap.fits;1.48848;26481.4;1.37059;0
20170824103301547_SVAKOV-R12_met.fits;1.55452;26502;6.59426;0.341333
20170824103307520_SVAKOV-R12_met.fits;1.84443;26491.7;5.54436;0.170667
20170824103342507_SVAKOV-R12_met.fits;1.69469;26504.9;4.63547;0.170667
20170824103246699_SVAKOV-R12_snap.fits;1.73431;26453.6;1.87214;0
20170824103425173_SVAKOV-R12_met.fits;1.47299;26475.6;4.10421;0.170667
20170824103346773_SVAKOV-R12_snap.fits;1.62035;26504.9;1.7967;0
20170824103502891_SVAKOV-R12_met.fits;1.77087;26496.1;4.43201;0.170667
20170824103513984_SVAKOV-R12_met.fits;1.59809;26504.9;4.69034;0.170667
20170824103541803_SVAKOV-R12_met.fits;1.52987;26488.8;3.14671;0.341333
20170824103446848_SVAKOV-R12_snap.fits;1.33575;26497.6;1.27437;0
20170824103605184_SVAKOV-R12_met.fits;1.63796;26494.6;5.24452;0.341333
20170824103610987_SVAKOV-R12_met.fits;1.55586;26485.8;4.1085;0.170667
20170824103546923_SVAKOV-R12_snap.fits;1.48719;26515.1;1.86021;0
20170824103717888_SVAKOV-R12_met.fits;1.39256;26487.3;5.03267;0.170667
20170824103646997_SVAKOV-R12_snap.fits;1.64613;26506.3;1.36256;0
20170824103834517_SVAKOV-R12_met.fits;1.50996;26496.1;8.63621;1.19467
20170824103747072_SVAKOV-R12_snap.fits;1.46015;26525.4;1.39836;0
20170824103924864_SVAKOV-R12_met.fits;1.40714;26490.2;8.3278;0.341333
20170824103936640_SVAKOV-R12_met.fits;1.37077;26496.1;7.60395;0.170667
20170824103847147_SVAKOV-R12_snap.fits;1.5071;26465.3;1.00356;0
20170824103951829_SVAKOV-R12_met.fits;1.74416;26499;4.15856;2.38933
20170824104003776_SVAKOV-R12_met.fits;1.74912;26477.1;4.54498;0.170667
20170824103947221_SVAKOV-R12_snap.fits;1.61651;26518.1;1.55716;0
20170824104044736_SVAKOV-R12_met.fits;1.52682;26453.6;10.6096;0.341333
20170824104055147_SVAKOV-R12_met.fits;1.49045;26477.1;4.04047;0.170667
20170824104110848_SVAKOV-R12_met.fits;1.44162;26497.6;2.99643;0.341333
20170824104142592_SVAKOV-R12_met.fits;1.34361;26493.2;9.89303;0.341333
20170824104047296_SVAKOV-R12_snap.fits;1.78423;26494.6;2.37598;0
20170824104150955_SVAKOV-R12_met.fits;1.39522;26488.8;9.23889;0.341333
20170824104213312_SVAKOV-R12_met.fits;1.58582;26494.6;3.56512;1.19467
20170824104228160_SVAKOV-R12_met.fits;1.63688;26484.4;9.34815;0.341333
20170824104147371_SVAKOV-R12_snap.fits;1.73848;26460.9;1.38139;0
20170824104247445_SVAKOV-R12_snap.fits;1.75837;26491.7;1.16098;0
20170824104344619_SVAKOV-R12_met.fits;1.5807;26494.6;3.64605;0.170667
20170824104347520_SVAKOV-R12_snap.fits;1.49425;26545.9;1.32207;0
20170824104447595_SVAKOV-R12_snap.fits;1.50515;26481.4;1.40751;0
20170824104636992_SVAKOV-R12_met.fits;1.23796;26455.1;2.55253;1.024
20170824104547669_SVAKOV-R12_snap.fits;1.95431;26500.5;1.61238;0
20170824104659008_SVAKOV-R12_met.fits;1.59509;26482.9;3.7258;0.170667
20170824104715733_SVAKOV-R12_met.fits;1.59484;26507.8;34.1353;0.512
20170824104729387_SVAKOV-R12_met.fits;1.75616;26460.9;9.36359;0.170667
20170824104737067_SVAKOV-R12_met.fits;1.4044;26487.3;4.98624;0.341333
20170824104647744_SVAKOV-R12_snap.fits;1.55341;26535.6;1.41402;0
20170824104800960_SVAKOV-R12_met.fits;1.29652;26478.5;3.55078;0.170667
20170824104804373_SVAKOV-R12_met.fits;1.58283;26509.3;3.59712;2.38933
20170824104843627_SVAKOV-R12_met.fits;1.64046;26488.8;3.68322;0.170667
20170824104747819_SVAKOV-R12_snap.fits;1.72223;26525.4;1.56336;0
20170824104858304_SVAKOV-R12_met.fits;1.49058;26496.1;3.57882;0.341333
20170824104922880_SVAKOV-R12_met.fits;1.85302;26513.7;4.23391;0.170667
20170824104928853_SVAKOV-R12_met.fits;1.74921;26484.4;3.54498;0.170667
20170824104847893_SVAKOV-R12_snap.fits;1.50311;26453.6;1.48545;0
20170824104957184_SVAKOV-R12_met.fits;1.43395;26482.9;3.49199;0.170667
20170824105016299_SVAKOV-R12_met.fits;1.87073;26493.2;3.75661;0.853333
20170824105019883_SVAKOV-R12_met.fits;1.60332;26475.6;4.64705;0.170667
20170824105034219_SVAKOV-R12_met.fits;1.39241;26485.8;3.039;0.170667
20170824104947968_SVAKOV-R12_snap.fits;1.43208;26526.9;1.50441;0
20170824105056405_SVAKOV-R12_met.fits;1.35817;26478.5;4.92246;0.170667
20170824105048043_SVAKOV-R12_snap.fits;1.62433;26469.7;1.34465;0
20170824105234197_SVAKOV-R12_met.fits;1.27359;26497.6;3.02581;0.341333
20170824105148117_SVAKOV-R12_snap.fits;1.82016;26494.6;1.41393;0
20170824105259115_SVAKOV-R12_met.fits;1.56836;26478.5;3.31303;0.170667
20170824105248192_SVAKOV-R12_snap.fits;1.23542;26534.2;1.25128;0
20170824105359872_SVAKOV-R12_met.fits;1.33448;26496.1;3.17159;0.170667
20170824105403285_SVAKOV-R12_met.fits;1.71797;26491.7;3.50914;0.341333
20170824105348267_SVAKOV-R12_snap.fits;1.51988;26456.5;1.4651;0
20170824105455339_SVAKOV-R12_met.fits;1.33365;26503.4;2.95404;0.170667
20170824105459264_SVAKOV-R12_met.fits;1.40189;26494.6;3.0898;0.341333
20170824105525717_SVAKOV-R12_met.fits;1.44939;26493.2;3.4971;0.170667
20170824105448341_SVAKOV-R12_snap.fits;1.38118;26493.2;1.37216;0
20170824105555925_SVAKOV-R12_met.fits;1.31246;26509.3;3.18588;0.170667
20170824105615723_SVAKOV-R12_met.fits;1.2565;26487.3;3.01417;0.341333
20170824105548416_SVAKOV-R12_snap.fits;1.54898;26535.6;1.69252;0
20170824105648491_SVAKOV-R12_snap.fits;1.57424;26526.9;1.24715;0
20170824105755563_SVAKOV-R12_met.fits;1.66422;26509.3;7.14119;0.170667
20170824105801877_SVAKOV-R12_met.fits;1.48854;26477.1;5.67317;0.170667
20170824105819968_SVAKOV-R12_met.fits;1.09543;26484.4;3.01554;0.170667
20170824105748565_SVAKOV-R12_snap.fits;1.6162;26545.9;1.45342;0
20170824105848299_SVAKOV-R12_met.fits;1.5158;26468.3;5.06123;0.170667
20170824105942571_SVAKOV-R12_met.fits;1.57871;26506.3;4.42595;0.170667
20170824105848640_SVAKOV-R12_snap.fits;1.25995;26515.1;1.11547;0
20170824110000491_SVAKOV-R12_met.fits;1.31086;26484.4;3.83414;0.170667
20170824105948715_SVAKOV-R12_snap.fits;1.66827;26482.9;1.06257;0
